Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,131,,,,
2,-,Bill Medley,Your Precious Love,-,2,1,,,,
3,up,Bonnie Raitt,Made Up Mind,13,2,10,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,5,1,122,,,,
5,up,Alice Boman,Waiting,26,4,57,,,,
6,up,The Moody Blues,Go Now,10,5,34,,,,
7,-,B.B. King,Paying the Cost to Be the Boss,-,7,12,,,,
8,up,Etta James,I'd Rather Go Blind,17,1,121,,,,
9,down,Bonnie Raitt,Just Like That,8,3,3,,,,
10,-,Hugh Laurie,Tipitina,-,10,28,,,,
11,-,King George,Keep On Rollin,-,9,4,,,,
12,down,Nicolae Guță,Fa Muiere Taitai,9,9,3,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,3,111,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,130,,,,
15,-,Gipsy Culy,Dajori,-,15,10,,,,
16,-,Clarence Carter,Slip Away,-,10,17,,,,
17,-,Hugh Laurie,Buddy Bolden's Blues,-,17,43,,,,
18,down,Blues Saraceno,The River,14,1,119,,,,
19,-,Billie Holiday,Lady Sings The Blues,-,19,1,,,,
20,-,Tedeschi Trucks Band,Made Up Mind,-,17,37,,,,
21,-,Joe Bonamassa,Drive,-,3,89,,,,
22,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,22,2,,,,
23,-,The Black Keys,Going Down South,-,1,38,,,,
24,up,Beth Hart,War in My Mind,54,3,79,,,,
25,-,Kenny Wayne Shepherd Band,Long Time Running,-,25,3,,,,
26,-,Billie Holiday,Willow Weep for Me,-,26,1,,,,
27,-,Billie Holiday,Too Marvelous for Words,-,27,1,,,,
28,-,Billie Holiday,Love Me or Leave Me,-,28,1,,,,
29,-,Billie Holiday,Good Morning Heartache,-,29,1,,,,
30,-,Billie Holiday,God Bless The Child (1956 Version),-,30,1,,,,
31,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,9,2,,,,
32,-,Billie Holiday,Some Other Spring,-,32,1,,,,
33,-,Billie Holiday,I Must Have That Man!,-,33,1,,,,
34,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,34,1,,,,
35,-,Hugh Laurie,Police Dog Blues,-,15,32,,,,
36,-,Hugh Laurie,John Henry,-,9,36,,,,
37,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,38,,,,
38,-,Hugh Laurie,Swanee River,-,3,83,,,,
39,-,Hugh Laurie,After You've Gone,-,13,64,,,,
40,up,Hugh Laurie,Battle of Jericho,80,7,62,,,,
41,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,38,3,,,,
42,-,Son of Dave,Shake a Bone,-,37,2,,,,
43,-,Joe Bonamassa,What I've Known for a Very Long Time,-,43,2,,,,
44,-,Joe Bonamassa,Livin' Easy,-,44,3,,,,
45,-,Canned Heat,Let's Work Together,-,45,1,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,3,118,,,,
47,-,John Lee Hooker,Boom Boom,-,3,72,,,,
48,-,Bluesberry,Za 100 Let,-,48,1,,,,
49,-,Bluesberry,Mám Vředy,-,49,1,,,,
50,-,Bluesberry,Stop Blues,-,50,1,,,,
51,-,Bluesberry,Ve Stínu Lípy,-,51,1,,,,
52,-,Bluesberry,Vkladní Knížka,-,52,1,,,,
53,-,Bluesberry,Pocem Holka,-,53,1,,,,
54,-,Bluesberry,Blues Poslední Startky,-,54,1,,,,
55,-,Bluesberry,Ještě Mám Čas,-,55,1,,,,
56,-,Bluesberry,Ve Mě To Hučí,-,56,1,,,,
57,-,Bluesberry,Klánovice,-,57,1,,,,
58,down,Ömer Balık,Coffee Blues,18,1,41,,,,
59,down,Geoff Castellucci,Sixteen Tons,27,3,24,,,,
60,-,Bernard Allison,Let's Try It Again (Live),-,60,1,,,,
61,-,Joe Bonamassa,How Deep This River Runs,-,41,4,,,,
62,-,Joe Bonamassa,Distant Lonesome Train,-,35,10,,,,
63,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,7,4,,,,
64,-,Joe Bonamassa,The Valley Runs Low,-,20,10,,,,
65,-,Joe Bonamassa,Blues of Desperation,-,11,17,,,,
66,-,Joe Bonamassa,No Good Place for the Lonely,-,22,24,,,,
67,-,Joe Bonamassa,Mountain Climbing,-,13,37,,,,
68,down,Joe Bonamassa,This Train,34,15,24,,,,
69,-,Buddy Guy,Born To Play Guitar,-,14,18,,,,
70,-,Hugh Laurie,Didn't It Rain,-,37,16,,,,
71,-,Hugh Laurie,Six Cold Feet,-,6,52,,,,
72,-,Hugh Laurie,You Don't Know My Mind,-,4,78,,,,
73,up,Hugh Laurie,St James Infirmary,92,2,76,,,,
74,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,53,2,,,,
75,-,Keb' Mo',Tell Everybody I Know (Live),-,24,24,,,,
76,-,Jimmy Reed,Baby What You Want Me to Do,-,36,3,,,,
77,-,Bluesberry,Co Je To Blues,-,77,1,,,,
78,-,Bluesberry,Josefína,-,78,1,,,,
79,-,Bluesberry,Blues Opuštěné Silnice,-,79,1,,,,
80,-,Bluesberry,A Tak Jdou Roky,-,80,1,,,,
81,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,39,3,,,,
82,-,Gregg Allman,Just Another Rider,-,18,16,,,,
83,down,Etta James,A Sunday Kind of Love,3,1,99,,,,
84,-,Jeremiah Johnson,Talk Too Much,-,55,4,,,,
85,-,Nakia,Yonder Wall,-,10,36,,,,
86,-,B.B. King,Rock Me Baby,-,19,36,,,,
87,-,The Fabulous Thunderbirds,Smooth,-,41,14,,,,
88,down,Buddy Guy,"Whiskey, Beer & Wine",86,12,53,,,,
89,down,Joe Bonamassa,Different Shades of Blue,12,4,90,,,,
90,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,5,,,,
91,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,17,,,,
92,-,T-Bone Walker,Call It Stormy Monday,-,13,27,,,,
93,down,Robert Johnson,Cross Road Blues,61,8,55,,,,
94,-,Kenny Wayne Shepherd Band,Mr. Soul,-,69,2,,,,
95,down,Howlin' Wolf,Smokestack Lightnin',30,1,125,,,,
96,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,47,,,,
97,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,42,1,,,,
98,-,Sonny Boy Williamson,Too Young to Die,-,98,1,,,,
99,-,Sonny Boy Williamson,One Way Out,-,99,1,,,,
100,-,Bill Medley,This Magic Moment,-,100,1,,,,
