Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,4,,,,
2,up,Etta James,At Last,2,1,95,,,,
3,up,Gary Moore,Still Got the Blues,6,2,88,,,,
4,down,The Animals,The House of the Rising Sun,3,1,95,,,,
5,up,The Black Keys,Crawling Kingsnake,20,1,20,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',5,1,92,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,95,,,,
8,up,Blues Saraceno,Devils Got You Beat,25,7,54,,,,
9,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,55,3,76,,,,
10,up,Alice Boman,Waiting,16,4,33,,,,
11,up,B.B. King,The Thrill Is Gone,18,2,85,,,,
12,-,The Rolling Stones,Ride 'Em On Down,-,2,62,,,,
13,-,The Rolling Stones,Just Your Fool,-,5,56,,,,
14,up,Hugh Laurie,Swanee River,48,3,71,,,,
15,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,57,,,,
16,-,Beth Hart,War in My Mind,-,3,64,,,,
17,-,The Rolling Stones,All of Your Love,-,17,15,,,,
18,-,Ömer Balık,Coffee Blues,-,1,11,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,89,3,86,,,,
20,-,The Black Keys,Walk with Me,-,6,10,,,,
21,down,Etta James,A Sunday Kind of Love,12,1,70,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,31,1,87,,,,
23,up,The Black Keys,Going Down South,30,1,17,,,,
24,down,Geoff Castellucci,Sixteen Tons,19,3,9,,,,
25,-,Hugh Laurie,Battle of Jericho,-,7,52,,,,
26,-,The Rolling Stones,Blue and Lonesome,-,3,66,,,,
27,-,The Black Keys,Coal Black Mattie,-,5,11,,,,
28,-,Alice Phoebe Lou,Witches,-,12,10,,,,
29,-,Hugh Laurie,Buddy Bolden's Blues,-,17,39,,,,
30,up,Muddy Waters,I Can't Be Satisfied,50,5,8,,,,
31,up,Dorothy Moore,Misty Blue,54,12,8,,,,
32,-,Beth Hart & Joe Bonamassa,For My Friends,-,17,17,,,,
33,-,The Black Keys,Crawling Kingsnake (Edit),-,4,16,,,,
34,down,Elmore James,Dust My Broom,23,2,41,,,,
35,-,Bobby Bland,I Pity the Fool,-,22,9,,,,
36,-,Hugh Laurie,Careless Love,-,33,9,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,13,2,90,,,,
38,-,T-Bone Walker,Call It Stormy Monday,-,13,14,,,,
39,-,The Black Keys,Mellow Peaches,-,6,10,,,,
40,-,Blind Willie McTell,Statesboro Blues,-,13,9,,,,
41,-,The Black Keys,"Sad Days, Lonely Nights",-,8,12,,,,
42,-,Kenny Wayne Shepherd,Diamonds & Gold,-,42,1,,,,
43,-,Foxy Mama,Still Dreamin',-,5,6,,,,
44,up,Hugh Laurie,Vicksburg Blues,44,15,18,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,3,82,,,,
46,up,Blues Saraceno,Outlaw Justice,70,22,25,,,,
47,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,7,,,,
48,-,Blues Company,Last Train Home,-,48,1,,,,
49,-,Bluesberry,Za 100 Let,-,21,8,,,,
50,-,Joe Bonamassa,When One Door Opens,-,3,27,,,,
51,-,Kenny Neal,I Go by Feel,-,51,2,,,,
52,-,The Rolling Stones,Hate to See You Go,-,10,26,,,,
53,-,Nina Simone,The House of the Rising Sun,-,20,22,,,,
54,-,Kenny Neal,Blues Fallin' Down Like Rain,-,49,2,,,,
55,-,ゲイリー・ムーア,Living With The Blues,-,26,2,,,,
56,-,The Black Mamba,Believe,-,24,2,,,,
57,down,Beth Hart,Sugar Shack,22,6,37,,,,
58,-,The Black Keys,Louise,-,2,11,,,,
59,-,The Black Keys,Come on and Go with Me,-,13,11,,,,
60,-,Bunny Berigan,I Can't Get Started,-,16,8,,,,
61,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,22,,,,
62,-,Robert Finley,Make Me Feel Alright,-,49,1,,,,
63,down,Eminem & Sway & King Tech,Get You Mad,62,9,17,,,,
64,-,The Black Keys,Do the Romp,-,7,11,,,,
65,-,Blues Session,Honduras (Live),-,58,2,,,,
66,down,John Lee Hooker,Boogie Chillen,65,8,30,,,,
67,-,The Rolling Stones,Commit a Crime,-,20,25,,,,
68,down,The Black Keys,Poor Boy a Long Way From Home,63,4,13,,,,
69,down,Blues Saraceno,The River,8,1,91,,,,
70,-,Hugh Laurie,They're Red Hot,-,29,18,,,,
71,-,Freda Payne,"Boom, Boom",-,7,8,,,,
72,-,Hugh Laurie,Changes,-,11,14,,,,
73,-,Joe Tex,I Gotcha,-,4,34,,,,
74,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,44,11,,,,
75,-,Mouna Moon,Sweater Weather,-,16,17,,,,
76,-,John Lee Hooker,Boom Boom (Remastered),-,8,38,,,,
77,up,Hugh Laurie,I Hate A Man Like You,77,40,12,,,,
78,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,23,,,,
79,down,Hugh Laurie,Unchain My Heart,78,9,37,,,,
80,-,James Son Ford Thomas,44 Blues,-,80,1,,,,
81,down,Etta James,I'd Rather Go Blind,7,1,85,,,,
82,-,The Rolling Stones,I Can't Quit You Baby,-,17,19,,,,
83,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,11,,,,
84,-,Hugh Laurie,Hallelujah I Love You So,-,16,21,,,,
85,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,14,,,,
86,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,21,,,,
87,-,Fluke,Slow Down,-,87,1,,,,
88,down,Hugh Laurie,Evenin',26,18,14,,,,
89,down,Hugh Laurie,Kiss of Fire,15,7,72,,,,
90,-,Beth Hart & Joe Bonamassa,For My Friends (Live),-,80,1,,,,
91,-,Buddy Guy,Leave My Girl Alone,-,91,1,,,,
92,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,9,16,,,,
93,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,33,9,,,,
94,-,Curtis Mayfield,Move On Up,-,19,10,,,,
95,-,The Rolling Stones,I Gotta Go,-,15,15,,,,
96,down,Hugh Laurie,Wild Honey,40,14,17,,,,
97,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,26,,,,
98,-,Alice Phoebe Lou,Skin Crawl,-,47,5,,,,
99,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,29,,,,
100,-,Hugh Laurie,After You've Gone,-,13,56,,,,
