Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,49,1,102,,,,
2,up,The Animals,The House of the Rising Sun,2,1,102,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,92,,,,
4,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,35,,,,
5,up,米弟華特,Mannish Boy,13,4,62,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,102,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,2,42,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,3,87,,,,
9,up,The Black Keys,Crawling Kingsnake,25,1,27,,,,
10,up,Etta James,All I Could Do Was Cry,71,5,46,,,,
11,-,Elmore James,Dust My Broom,-,11,2,,,,
12,-,Joe Bonamassa,Different Shades of Blue,-,4,72,,,,
13,up,Etta James,A Sunday Kind of Love,73,1,74,,,,
14,down,Ömer Balık,Coffee Blues,3,1,14,,,,
15,-,Seasick Steve,Dark,-,15,15,,,,
16,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,43,,,,
17,-,Etta James,Gotta Serve Somebody,-,17,1,,,,
18,-,Dinah Washington,No Hard Feelings,-,14,4,,,,
19,-,Blues Saraceno,Run on for a Long Time,-,11,34,,,,
20,up,Muddy Waters,(I'm Your) H*****e Coochie Man,41,20,13,,,,
21,-,Seasick Steve,Walkin Man,-,21,2,,,,
22,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,37,,,,
23,-,Howlin' Wolf,Smokestack Lightning,-,23,2,,,,
24,-,B.B. King & Eric Clapton,Ten Long Years,-,7,51,,,,
25,-,Keb' Mo',Tell Everybody I Know (Live),-,24,23,,,,
26,-,Ray Charles,Blues in the Night,-,25,2,,,,
27,up,B.B. King,The Thrill Is Gone,46,2,92,,,,
28,-,Alice Boman,Waiting,-,4,37,,,,
29,up,Foxy Mama,Still Dreamin',32,5,10,,,,
30,-,Tarkan,Mercedes,-,30,5,,,,
31,-,Reddish Blu,When I Get Too Sad,-,31,1,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,53,11,43,,,,
33,-,John Lee Hooker,Boogie Chillen,-,33,3,,,,
34,down,Gary Moore,Still Got the Blues,22,2,95,,,,
35,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,22,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,94,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,7,62,,,,
38,-,Robert Johnson,Crossroads,-,12,1,,,,
39,-,Beth Hart & Joe Bonamassa,Saved,-,36,7,,,,
40,-,B.B. King,Better Not Look Down,-,40,3,,,,
41,-,Nina Simone,I Want a Little Sugar In My Bowl,-,41,1,,,,
42,up,The Black Keys,Do the Romp,61,7,16,,,,
43,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,33,10,,,,
44,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,44,12,,,,
45,down,Joe Bonamassa,Time Clocks,21,6,2,,,,
46,down,Joe Bonamassa,The Heart That Never Waits,26,3,3,,,,
47,-,The Black Keys,Stay All Night,-,4,15,,,,
48,-,Hugh Laurie,Let Them Talk,-,7,47,,,,
49,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,44,9,41,,,,
50,-,Nick Miller & The Hustle Standard,Rodeo (feat. Rob Bailey & Jay Kill),-,50,1,,,,
51,-,The Black Keys,Poor Boy a Long Way From Home,-,4,16,,,,
52,up,Beth Hart,Sugar Shack,82,6,39,,,,
53,-,Beth Hart,War in My Mind,-,3,66,,,,
54,up,The Black Keys,Louise,96,2,16,,,,
55,-,Nick Miller & The Hustle Standard,Stormin,-,55,1,,,,
56,-,Beth Hart,Love Is a Lie,-,15,37,,,,
57,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,29,8,,,,
58,-,Etta James,Damn Your Eyes,-,10,6,,,,
59,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,59,1,,,,
60,-,Bessie Smith,I Won't Be You,-,48,1,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,3,93,,,,
62,down,Joe Bonamassa,No Good Place for the Lonely,23,22,20,,,,
63,-,Ray Charles,I've Got News for You,-,63,1,,,,
64,-,Blind Lemon Jefferson,Black Snake Moan,-,47,1,,,,
65,-,Roosevelt Sykes,44 Blues,-,49,1,,,,
66,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,66,1,,,,
67,down,John Lee Hooker,Boogie Chillen,62,8,36,,,,
68,-,Guitar Slim & His Band,The Things That I Used to Do,-,52,1,,,,
69,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,45,3,83,,,,
70,-,John Lee Hooker,I'm in the Mood,-,50,1,,,,
71,-,Beth Hart & Joe Bonamassa,Joy,-,61,3,,,,
72,-,Beth Hart,No Place Like Home,-,44,3,,,,
73,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,25,,,,
74,-,Robert Johnson,Me and the Devil Blues,-,15,1,,,,
75,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,55,2,,,,
76,-,Lightnin' Hopkins,Shotgun Blues,-,44,2,,,,
77,down,Canned Heat,On the Road Again,75,7,21,,,,
78,down,Bukka White,Shake 'Em on Down,72,6,2,,,,
79,-,T-Bone Walker,Welcome Blues,-,79,1,,,,
80,down,Blues Saraceno,The River,70,1,96,,,,
81,-,Robert Johnson,Come on in My Kitchen,-,20,1,,,,
82,down,John Lee Hooker,Boom Boom,79,21,3,,,,
83,-,Son House,Preaching Blues,-,83,1,,,,
84,-,Louis Jordan,I Know What You're Putting Down,-,12,1,,,,
85,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,85,1,,,,
86,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,30,,,,
87,-,Robert Johnson,Stop Breakin' Down Blues,-,60,1,,,,
88,down,Michal Prokop,Zloději Času,37,12,44,,,,
89,-,Robert Johnson,Hellhound on My Trail,-,4,1,,,,
90,-,Muddy Waters,Mannish Boy (Single Version),-,18,21,,,,
91,-,John Lee Hooker,Dimples,-,10,1,,,,
92,-,B.B. King,Everyday I Have the Blues,-,7,1,,,,
93,-,Elmore James,The Sky Is Crying,-,33,1,,,,
94,-,Robert Johnson,Sweet Home Chicago,-,94,1,,,,
95,-,Ray Charles,Mess Around,-,22,1,,,,
96,-,Eddie Boyd,Five Long Years,-,78,2,,,,
97,-,Keb' Mo',I Remember You,-,21,15,,,,
98,-,Tommy Brown,Double-Faced Deacon,-,83,1,,,,
99,-,Sister Rosetta Tharpe,Trouble in Mind,-,50,2,,,,
100,-,Dobré Ráno Blues Band,Cross Road Blues,-,100,1,,,,
