Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,15,,,,
2,up,The Animals,The House of the Rising Sun,2,1,15,,,,
3,up,Etta James,At Last,3,1,15,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,6,1,15,,,,
5,up,Gary Moore,Still Got the Blues,14,2,13,,,,
6,down,Blues Saraceno,The River,4,1,14,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',5,1,15,,,,
8,up,The Rolling Stones,Ride 'Em On Down,13,2,13,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,3,14,,,,
10,up,Clarence Carter,Slip Away,11,10,5,,,,
11,-,Beth Hart,Sugar Shack,-,6,12,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,7,12,,,,
13,up,Elmore James,Dust My Broom,51,6,4,,,,
14,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,13,,,,
15,up,Hugh Laurie,After You've Gone,19,13,12,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,12,2,14,,,,
17,down,B.B. King & Eric Clapton,Worried Life Blues,15,7,10,,,,
18,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,67,18,2,,,,
19,-,ジョン・リー・フッカー,Black Night,-,19,1,,,,
20,down,B.B. King & Eric Clapton,Help the Poor,9,9,3,,,,
21,up,Beth Hart,War in My Mind,73,3,15,,,,
22,up,Blues Saraceno,Bad Man,54,7,8,,,,
23,-,Keb' Mo',I Remember You,-,21,5,,,,
24,up,Beth Hart,Fire on the Floor,86,9,8,,,,
25,up,Hugh Laurie,Kiss of Fire,76,7,12,,,,
26,down,Etta James,I'd Rather Go Blind,20,1,11,,,,
27,up,Hugh Laurie,St James Infirmary,58,2,15,,,,
28,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,5,,,,
29,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,9,,,,
30,-,ジョン・リー・フッカー,Chicken and Gravy,-,23,1,,,,
31,-,Beth Hart,Let It Grow,-,7,12,,,,
32,-,Beth Hart,Try a Little Harder,-,10,13,,,,
33,up,Elles Bailey,What's the Matter with You,39,16,3,,,,
34,-,Joe Bonamassa,Redemption,-,23,5,,,,
35,down,Beth Hart,Bad Woman Blues,10,3,15,,,,
36,-,Beth Hart,Jazz Man,-,36,2,,,,
37,-,Canned Heat,On the Road Again,-,7,2,,,,
38,down,Joe Tex,I Gotcha,27,4,15,,,,
39,-,Joe Bonamassa,This Train (Live),-,21,9,,,,
40,-,Henri Herbert,Gotta Have Joy,-,40,3,,,,
41,down,Hugh Laurie,Six Cold Feet,29,6,10,,,,
42,-,Muddy Waters,Manish Boy,-,9,5,,,,
43,-,Joe Bonamassa,Self-Inflicted Wounds,-,43,2,,,,
44,-,ジョン・リー・フッカー,Boom Boom,-,44,1,,,,
45,-,Joe Bonamassa,Molly O',-,11,4,,,,
46,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,46,1,,,,
47,up,Warner/Chappell Productions,Big Bad Wolf,78,23,6,,,,
48,up,Hugh Laurie,The Weed Smokerʼs Dream,66,4,6,,,,
49,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,34,1,,,,
50,-,Joe Bonamassa,King Bee Shakedown,-,50,3,,,,
51,-,B.B. King & Eric Clapton,Days of Old,-,18,2,,,,
52,down,B.B. King,The Thrill Is Gone,43,2,13,,,,
53,down,Hugh Laurie,Battle of Jericho,22,7,9,,,,
54,-,米弟華特,Mannish Boy,-,4,10,,,,
55,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,51,1,,,,
56,-,B.B. King,The Thrill Is Gone (Single Edit),-,56,1,,,,
57,down,Otis Taylor,Ten Million Slaves,49,1,7,,,,
58,up,Hugh Laurie,The Whale Has Swallowed Me,80,18,9,,,,
59,-,Curtis Salgado & Alan Hager,I Will Not Surrender,-,59,1,,,,
60,down,B.B. King & Eric Clapton,Marry You,36,6,4,,,,
61,down,Hugh Laurie,You Don't Know My Mind,60,4,12,,,,
62,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,13,,,,
63,-,John Lee Hooker,Rock Steady (Live at the Rising Sun Celebrity Jazz Club),-,63,1,,,,
64,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,9,5,,,,
65,-,Elmore James,Dust My Broom,-,2,5,,,,
66,-,ジョン・リー・フッカー,One Room Country Shack,-,66,1,,,,
67,-,Joe Bonamassa,The Valley Runs Low (Live),-,67,3,,,,
68,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,68,1,,,,
69,-,Hugh Laurie,Hallelujah I Love You So,-,16,7,,,,
70,down,Joe Bonamassa,Drive,56,3,14,,,,
71,-,Joe Bonamassa,This Train,-,15,3,,,,
72,-,Joe Bonamassa,Love Is a Gamble,-,61,2,,,,
73,down,Joe Bonamassa,Different Shades of Blue,35,4,13,,,,
74,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,74,1,,,,
75,-,Joe Bonamassa,Stronger Now in Broken Places,-,66,1,,,,
76,-,The Original Pin Stripe Brass Band,I Wanna Go Back to New Orleans,-,76,3,,,,
77,down,Beth Hart,Love Is a Lie,45,15,8,,,,
78,-,Magnus,Love Is Loss,-,78,1,,,,
79,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,79,2,,,,
80,-,Hugh Laurie,Vicksburg Blues,-,15,5,,,,
81,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,38,3,10,,,,
82,-,Robert Cray,Anything You Want,-,11,1,,,,
83,up,Thorbjørn Risager & The Black Tornado,Come on In,96,3,2,,,,
84,-,Beth Hart,Close to My Fire (Live),-,84,1,,,,
85,up,Hugh Laurie,Winin' Boy Blues,97,19,9,,,,
86,-,Beth Hart,Thankful,-,13,12,,,,
87,down,Beth Hart,Without Words In the Way,17,6,14,,,,
88,-,Hugh Laurie,Police Dog Blues,-,15,8,,,,
89,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,89,1,,,,
90,-,Popa Chubby,The Peoples Blues,-,90,1,,,,
91,-,Joe Bonamassa,The Ghost of Macon Jones,-,5,2,,,,
92,-,Keb' Mo',Oklahoma,-,43,2,,,,
93,-,Buddy Guy,I Smell Trouble,-,93,1,,,,
94,-,Eminem & Sway & King Tech,Get You Mad,-,9,1,,,,
95,down,Howlin' Wolf,Smokestack Lightning,42,6,3,,,,
96,-,Joe Bonamassa,Deep in the Blues Again,-,9,3,,,,
97,-,Seasick Steve,Roy's Gang,-,68,1,,,,
98,-,Beth Hart,Woman Down,-,14,12,,,,
99,down,Hugh Laurie,The St. Louis Blues,30,12,9,,,,
100,down,B.B. King & Eric Clapton,Come Rain or Come Shine,52,18,3,,,,
