Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Brown,Merry Christmas Baby,1,1,6,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,8,,,,
3,down,The Animals,The House of the Rising Sun,2,1,8,,,,
4,up,Beth Hart,War in My Mind,7,3,8,,,,
5,up,Beth Hart,Bad Woman Blues,9,3,8,,,,
6,down,Etta James,At Last,4,1,8,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,8,,,,
8,-,Fats Domino,Blueberry Hill,-,8,5,,,,
9,up,Beth Hart,Sister Dear,22,9,7,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,12,1,8,,,,
11,up,Joe Tex,I Gotcha,14,4,8,,,,
12,down,Beth Hart,Without Words In the Way,11,6,8,,,,
13,up,Beth Hart,Thankful,55,13,8,,,,
14,up,Beth Hart,I Need a Hero,49,10,8,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,3,8,,,,
16,down,Gary Moore,Still Got the Blues,8,2,6,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,6,2,7,,,,
18,up,Hugh Laurie,You Don't Know My Mind,41,4,7,,,,
19,up,Beth Hart,Woman Down,30,14,8,,,,
20,-,B.B. King & Eric Clapton,Help the Poor,-,9,1,,,,
21,-,Michal Prokop,Poprvé Naposledy,-,1,4,,,,
22,up,Minnie Riperton,Christmas Love,38,22,3,,,,
23,up,Chuck Berry,Route 66 (Take 11),48,23,5,,,,
24,up,Beth Hart,Let It Grow,67,7,8,,,,
25,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,1,,,,
26,-,Blues Saraceno,The River,-,1,7,,,,
27,up,D Fine Us,Howling at the Moon (feat. Vigz),96,4,3,,,,
28,down,Beth Hart,Sugar Shack,15,6,8,,,,
29,up,Etta James,A Sunday Kind of Love,98,1,5,,,,
30,down,Beth Hart,Rub Me For Luck,20,9,8,,,,
31,down,Beth Hart,Try a Little Harder,18,10,8,,,,
32,up,Hugh Laurie,Swanee River,71,3,7,,,,
33,up,Beth Hart,Spanish Lullabies,37,7,8,,,,
34,down,B.B. King,The Thrill Is Gone,24,2,6,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,7,7,,,,
36,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),80,6,2,,,,
37,down,The Rolling Stones,Just Your Fool,25,5,8,,,,
38,-,Brittany Howard,Stay High,-,6,7,,,,
39,up,The Rolling Stones,Hate to See You Go,76,10,5,,,,
40,down,米弟華特,Mannish Boy,28,4,4,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',29,1,8,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,7,7,,,,
43,up,Hugh Laurie,Winin' Boy Blues,77,19,5,,,,
44,-,Blues Session,Břímě (Live),-,15,1,,,,
45,-,Elmore James,Dust My Broom,-,2,1,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,2,6,,,,
47,up,The Rolling Stones,Ride 'Em On Down,57,2,6,,,,
48,-,Hugh Laurie,Hallelujah I Love You So,-,16,4,,,,
49,up,Hugh Laurie,Tipitina,70,10,4,,,,
50,-,Various Artists,If You Don't Believe I Love You (Take 3),-,50,1,,,,
51,down,The Rolling Stones,Blue and Lonesome,26,3,6,,,,
52,down,Hugh Laurie,St James Infirmary,16,2,8,,,,
53,-,Southern Avenue,Switchup,-,53,1,,,,
54,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,1,,,,
55,-,Blues Session,Nikdy nebudeš svůj (Live),-,38,1,,,,
56,-,Blues Session,Bohové (Live),-,40,1,,,,
57,-,Howlin' Wolf,Spoonful,-,13,2,,,,
58,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,3,,,,
59,up,Alice Phoebe Lou,Nostalgia,75,22,2,,,,
60,down,Hugh Laurie,Let Them Talk,59,7,6,,,,
61,-,Hugh Laurie,Battle of Jericho,-,7,3,,,,
62,-,B.B. King,Every Day I Have the Blues (Remastered),-,28,1,,,,
63,-,Eric Clapton,Cocaine,-,13,4,,,,
64,-,Beth Hart & Joe Bonamassa,Joy,-,61,1,,,,
65,down,Joe Bonamassa,Different Shades of Blue,31,4,7,,,,
66,-,The Rolling Stones,All of Your Love,-,17,2,,,,
67,down,Pointy Features & brillion.,Ethereal Blues,35,7,6,,,,
68,down,Joe Bonamassa,Drive,50,3,7,,,,
69,down,Joe Bonamassa,This Train (Live),44,21,6,,,,
70,-,B.B. King & Eric Clapton,I Wanna Be,-,21,1,,,,
71,-,B.B. King & Eric Clapton,Ten Long Years,-,7,3,,,,
72,-,Blues Saraceno,Outlaw Justice,-,22,3,,,,
73,-,Blues Saraceno,Devils Got You Beat,-,7,3,,,,
74,down,Hugh Laurie,Buddy Bolden's Blues,47,17,4,,,,
75,-,B.B. King & U2,When Love Comes to Town,-,33,1,,,,
76,-,Brook Benton,When a Child Is Born,-,76,1,,,,
77,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,74,2,,,,
78,up,Hugh Laurie,Six Cold Feet,88,6,5,,,,
79,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,44,2,,,,
80,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,4,,,,
81,-,Brook Benton,I Wish Everyday Could Be Like Christmas,-,81,1,,,,
82,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,1,,,,
83,down,Beth Hart & Joe Bonamassa,Give It Everything You Got,19,12,7,,,,
84,up,Beth Hart & Joe Bonamassa,Sitting On Top of the World,86,12,3,,,,
85,-,The Rolling Stones,Commit a Crime,-,20,3,,,,
86,-,Nakia,Yonder Wall,-,10,3,,,,
87,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,4,,,,
88,-,Brook Benton,Christmas Makes the Town,-,88,1,,,,
89,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,23,2,,,,
90,-,Brook Benton,Beautiful Memories,-,68,1,,,,
91,-,Beth Hart & Joe Bonamassa,"Well, Well",-,26,2,,,,
92,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Blues Pro Pana Vaňka (feat. Petr Kalandra),-,28,1,,,,
93,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,27,3,6,,,,
94,-,Little Walter,Mellow down Easy,-,94,1,,,,
95,-,B.B. King,Bad Case of Love,-,63,1,,,,
96,down,Beth Hart,Tell Her You Belong To Me,74,12,4,,,,
97,down,Hugh Laurie,Baby Please Make a Change,63,13,4,,,,
98,-,Kenny Wayne Shepherd Band,Woman Like You,-,32,1,,,,
99,-,Joe Bonamassa,The Valley Runs Low (Live),-,67,2,,,,
100,-,Peter Frampton,She Caught the Katy,-,56,1,,,,
