Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,36,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,36,,,,
3,up,Blues Saraceno,The River,10,1,35,,,,
4,up,Etta James,At Last,6,1,36,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',9,1,36,,,,
6,-,Hugh Laurie,You Don't Know My Mind,-,4,31,,,,
7,-,Hugh Laurie,Kiss of Fire,-,7,28,,,,
8,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,30,3,28,,,,
9,up,Gary Moore,Still Got the Blues,12,2,33,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,36,,,,
11,up,Blues Saraceno,Bad Man,29,7,26,,,,
12,-,Hugh Laurie,St James Infirmary,-,2,33,,,,
13,-,Hugh Laurie,The St. Louis Blues,-,12,19,,,,
14,down,The Rolling Stones,Just Your Fool,11,5,30,,,,
15,down,The Rolling Stones,Blue and Lonesome,3,3,26,,,,
16,-,Hugh Laurie,Let Them Talk,-,7,23,,,,
17,up,Blues Saraceno,Devils Got You Beat,32,7,16,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,3,34,,,,
19,up,B.B. King & Eric Clapton,Ten Long Years,19,7,27,,,,
20,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,10,,,,
21,-,Hugh Laurie,Unchain My Heart,-,9,13,,,,
22,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],16,16,2,,,,
23,down,米弟華特,Mannish Boy,18,4,24,,,,
24,-,Big Mama Thornton,Hound Dog,-,24,1,,,,
25,-,B.B. King & Eric Clapton,I Wanna Be,-,21,7,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,18,11,,,,
27,down,Nakia,Yonder Wall,13,10,18,,,,
28,-,Hugh Laurie,Battle of Jericho,-,7,21,,,,
29,down,Hugh Laurie,Swanee River,14,3,34,,,,
30,-,Hugh Laurie,Junkers Blues,-,25,7,,,,
31,up,Hugh Laurie,After You've Gone,50,13,28,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,8,2,35,,,,
33,up,Etta James,I'd Rather Go Blind,57,1,27,,,,
34,-,B.B. King & Eric Clapton,Key to the Highway,-,12,14,,,,
35,up,The Rolling Stones,Ride 'Em On Down,36,2,31,,,,
36,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,9,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,3,31,,,,
38,-,Michal Prokop,Zloději Času,-,12,10,,,,
39,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,7,,,,
40,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,15,,,,
41,down,Buddy Guy,"Whiskey, Beer & Wine",23,12,21,,,,
42,-,Hugh Laurie,Vicksburg Blues,-,15,8,,,,
43,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,23,,,,
44,-,Hugh Laurie,Buddy Bolden's Blues,-,17,16,,,,
45,-,Hugh Laurie,Six Cold Feet,-,6,19,,,,
46,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,"Žasnu Nad Tím, Jak Jsem Praktickej",-,46,1,,,,
47,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,5,,,,
48,down,Beth Hart,War in My Mind,17,3,36,,,,
49,up,Warner/Chappell Productions,Big Bad Wolf,78,23,14,,,,
50,-,B.B. King & Eric Clapton,Days of Old,-,18,6,,,,
51,up,The Rolling Stones,Commit a Crime,80,20,13,,,,
52,up,Hugh Laurie,Send Me To The 'Lectric Chair,77,9,7,,,,
53,down,Joe Bonamassa,Different Shades of Blue,4,4,29,,,,
54,-,Seasick Steve,Summertime Boy,-,20,11,,,,
55,-,Hugh Laurie,Wild Honey,-,14,3,,,,
56,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,14,,,,
57,-,B.B. King & Eric Clapton,Help the Poor,-,9,11,,,,
58,-,Beth Hart,Spanish Lullabies,-,7,19,,,,
59,-,Brittany Howard,Stay High,-,6,19,,,,
60,down,Curtis Mayfield,Move On Up,43,19,6,,,,
61,down,The Rolling Stones,All of Your Love,54,17,7,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,55,7,28,,,,
63,up,B.B. King & Eric Clapton,Marry You,74,6,15,,,,
64,-,Nina Simone,Backlash Blues,-,3,12,,,,
65,-,Nina Simone,My Man's Gone Now,-,8,7,,,,
66,up,Beth Hart & Joe Bonamassa,Black Coffee,96,12,20,,,,
67,up,Otis Taylor,Ten Million Slaves,93,1,22,,,,
68,-,Beth Hart & Joe Bonamassa,For My Friends,-,17,5,,,,
69,-,The Rolling Stones,I Can't Quit You Baby,-,17,9,,,,
70,-,Brittany Howard,He Loves Me,-,30,6,,,,
71,-,Robert Cray,Times Makes Two,-,71,1,,,,
72,down,The Rolling Stones,Hoo Doo Blues,52,35,5,,,,
73,-,Nina Simone,Whatever I Am (You Made Me),-,62,1,,,,
74,-,Joe Bonamassa,No Good Place for the Lonely,-,22,7,,,,
75,-,The Moody Blues,Go Now,-,5,1,,,,
76,-,Brittany Howard,History Repeats,-,23,3,,,,
77,down,The Rolling Stones,I Gotta Go,47,15,4,,,,
78,-,Nina Simone,The House of the Rising Sun,-,20,8,,,,
79,up,Buddy Guy,Born To Play Guitar,100,14,7,,,,
80,-,Rag'n'Bone Man,Bottom of a Bottle,-,29,4,,,,
81,-,Don Bryant,Is It Over,-,41,3,,,,
82,-,Joanne Shaw Taylor,Blackest Day,-,54,3,,,,
83,-,Eric Clapton,Blues Before Sunrise,-,42,1,,,,
84,up,Larkin Poe,God Moves On the Water,98,33,5,,,,
85,down,B.B. King,The Thrill Is Gone,26,2,30,,,,
86,-,Mouna Moon,Sweater Weather,-,16,9,,,,
87,down,Miroslav Kovářík & Etc...,Reduta blues - stop time - ospalé něžnosti - chvíle (blok) [Live],81,10,3,,,,
88,-,Hugh Laurie,I Hate A Man Like You,-,40,3,,,,
89,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Hana,-,56,2,,,,
90,-,Tony Brych,Na hradě Okoři,-,32,1,,,,
91,-,Liam St. John,Sinking Hole,-,30,1,,,,
92,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,63,1,,,,
93,-,Joe Tex,I Gotcha,-,4,25,,,,
94,down,The Rolling Stones,Hate to See You Go,15,10,16,,,,
95,-,Liam St. John,Stained Glass,-,95,1,,,,
96,-,Hugh Laurie,They're Red Hot,-,29,11,,,,
97,down,Joe Bonamassa,Midnight Blues (Live),44,12,11,,,,
98,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,71,1,,,,
99,-,Hugh Laurie,Didn't It Rain,-,37,5,,,,
100,-,Howlin' Wolf,Smokestack Lightning,-,6,6,,,,
