Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,106,,,,
2,up,Howlin' Wolf,Smokestack Lightnin',10,1,100,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,105,,,,
4,up,Joe Bonamassa,Notches,5,4,3,,,,
5,down,The Animals,The House of the Rising Sun,2,1,106,,,,
6,-,Howlin' Wolf,Smokestack Lightning,-,6,27,,,,
7,up,Etta James,I'd Rather Go Blind,16,1,96,,,,
8,down,Joe Bonamassa,Pilgrimage,4,4,3,,,,
9,-,Hugh Laurie,Swanee River,-,3,72,,,,
10,-,Elmore James,Dust My Broom,-,2,46,,,,
11,down,Joe Bonamassa,Time Clocks,6,6,4,,,,
12,up,Alice Phoebe Lou,Witches,71,12,15,,,,
13,-,Elmore James,Dust My Broom,-,6,29,,,,
14,up,Albert King,Born Under a Bad Sign (Mono Mix),25,11,14,,,,
15,-,Hugh Laurie,Battle of Jericho,-,7,53,,,,
16,up,Alice Boman,Waiting,17,4,40,,,,
17,-,Georgia Bill,Georgia Rag,-,17,2,,,,
18,up,John Lee Hooker,Boogie Chillen,63,8,40,,,,
19,-,Hugh Laurie,St James Infirmary,-,2,72,,,,
20,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,35,,,,
21,down,Joe Bonamassa,Curtain Call,12,12,2,,,,
22,-,The Black Keys,Stay All Night,-,4,16,,,,
23,-,Eric Clapton,Layla (Live),-,3,1,,,,
24,up,Joe Bonamassa,Mountain Climbing,35,13,28,,,,
25,-,Hugh Laurie,After You've Gone,-,13,59,,,,
26,-,Jonny Lang,Last Man Standing,-,26,1,,,,
27,-,エルモア・ジェームス,Dust My Blues,-,18,2,,,,
28,-,Eric Clapton,Got My Mojo Working (Live),-,19,1,,,,
29,-,Hugh Laurie,Buddy Bolden's Blues,-,17,41,,,,
30,down,Robert Johnson,Cross Road Blues,21,8,39,,,,
31,-,Hugh Laurie,Six Cold Feet,-,6,47,,,,
32,down,Blues Saraceno,The River,15,1,99,,,,
33,up,D Fine Us,Howling at the Moon (feat. Vigz),43,4,62,,,,
34,down,Gary Moore,Still Got the Blues,31,2,98,,,,
35,-,Little Richard,Keep a Knockin',-,35,1,,,,
36,up,The Black Keys,Crawling Kingsnake,66,1,30,,,,
37,-,Hugh Laurie,You Don't Know My Mind,-,4,69,,,,
38,-,Hugh Laurie,Kiss of Fire,-,7,75,,,,
39,-,Marisa Anderson,House of the Setting Sun,-,39,1,,,,
40,down,Joe Bonamassa,The Heart That Never Waits,9,3,6,,,,
41,-,John Lee Hooker,Boom Boom,-,20,3,,,,
42,-,米弟華特,I Can't Be Satisfied,-,7,2,,,,
43,up,The Black Keys,Going Down South,65,1,23,,,,
44,-,John Lee Hooker,Boogie Chillen,-,33,4,,,,
45,-,Todd Sharpville,Porchlight,-,45,1,,,,
46,-,Todd Sharpville,If Love Is a Crime,-,46,1,,,,
47,-,Eric Clapton,Rock Me Baby (Live),-,14,1,,,,
48,down,The Black Keys,Louise,36,2,18,,,,
49,-,Muddy Waters,Mannish Boy (Single Version),-,18,23,,,,
50,-,米弟華特,Mannish Boy,-,4,63,,,,
51,-,Eric Clapton,Kerry (Live),-,10,1,,,,
52,-,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,-,52,1,,,,
53,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,36,,,,
54,-,Mouse On Mars,Frosch,-,54,1,,,,
55,-,Big Bill Broonzy,How You Want It Done? (11611),-,55,2,,,,
56,-,Freda Payne,"Boom, Boom",-,7,9,,,,
57,-,Hugh Laurie,Tipitina,-,10,25,,,,
58,down,Chuck Berry,You Never Can Tell,37,33,4,,,,
59,up,Blind Willie McTell,Statesboro Blues,83,13,11,,,,
60,-,Eric Clapton,Going Down Slow (Live),-,22,1,,,,
61,-,Ömer Balık,Coffee Blues,-,1,16,,,,
62,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,"Žasnu Nad Tím, Jak Jsem Praktickej",-,46,4,,,,
63,down,Robert Johnson,Crossroads,24,12,4,,,,
64,-,Lonnie Johnson,Winnie the Wailer,-,53,2,,,,
65,-,Hugh Laurie,Police Dog Blues,-,15,28,,,,
66,-,Michal Prokop,Zloději Času,-,12,45,,,,
67,down,Muddy Waters,Mannish Boy,44,23,5,,,,
68,-,Otis Rush,All Your Love (I Miss Loving),-,44,2,,,,
69,-,Eric Clapton,Golden Ring (Live),-,3,1,,,,
70,-,Hugh Laurie,John Henry,-,9,32,,,,
71,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,24,,,,
72,up,Joe Bonamassa,Different Shades of Blue,91,4,74,,,,
73,-,T-Bone Walker,Stormy Monday Blues,-,25,3,,,,
74,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,56,3,86,,,,
75,-,Otis Taylor,Ten Million Slaves,-,1,47,,,,
76,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,1,,,,
77,down,Michal Prokop,Poprvé Naposledy,58,1,49,,,,
78,-,Hugh Laurie,Let Them Talk,-,7,49,,,,
79,-,Walter Trout Power Trio,Finally Gotten Over You,-,79,1,,,,
80,-,Todd Sharpville,Everything's Gonne Be Alright,-,80,1,,,,
81,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,15,,,,
82,-,Hugh Laurie,Baby Please Make a Change,-,13,25,,,,
83,-,Eric Clapton,Tears In Heaven (Live),-,6,1,,,,
84,-,Beth Hart,Spanish Lullabies,-,7,32,,,,
85,-,Popa Chubby,Same Old Blues,-,85,1,,,,
86,-,Eric Clapton,Believe In Life (Live),-,17,1,,,,
87,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,90,,,,
88,-,Thomas Dybdahl,A Little Something to Give,-,8,19,,,,
89,-,Beth Hart,Fire on the Floor,-,9,23,,,,
90,down,T-Bone Walker,Call It Stormy Monday,33,13,18,,,,
91,-,Junior Wells,Lovey Dovey Lovey One,-,81,1,,,,
92,-,Jimmy Reed,Big Boss Man,-,24,1,,,,
93,down,Bobby Bland,Ain't No Love In the Heart of the City,8,1,98,,,,
94,down,Eric Clapton,After Midnight (Live),26,5,2,,,,
95,-,Little Walter,Boom Boom out Go the Lights,-,25,1,,,,
96,-,Howlin' Wolf,Smokestack Lightnin',-,16,4,,,,
97,down,Joe Bonamassa,Mind’s Eye,18,17,2,,,,
98,-,Eric Clapton,Bad Boy (Live),-,30,1,,,,
99,-,Magic Sam,All Your Love,-,32,2,,,,
100,-,Charles Brown,Merry Christmas Baby,-,1,19,,,,
