Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,19,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,19,,,,
3,up,Etta James,At Last,3,1,19,,,,
4,up,Hugh Laurie,St James Infirmary,32,2,19,,,,
5,up,The Rolling Stones,Ride 'Em On Down,16,2,17,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',44,1,19,,,,
7,down,Beth Hart,War in My Mind,4,3,19,,,,
8,-,米弟華特,Mannish Boy,-,4,12,,,,
9,up,Blues Saraceno,The River,25,1,18,,,,
10,up,Hugh Laurie,Swanee River,17,3,17,,,,
11,up,Hugh Laurie,You Don't Know My Mind,96,4,16,,,,
12,down,Beth Hart,Without Words In the Way,6,6,18,,,,
13,-,B.B. King,The Thrill Is Gone,-,2,16,,,,
14,up,Beth Hart,Sister Dear,22,9,14,,,,
15,down,Beth Hart,Let It Grow,11,7,16,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,14,2,18,,,,
17,up,Beth Hart,I Need a Hero,19,10,15,,,,
18,-,エルモア・ジェームス,Dust My Blues,-,18,1,,,,
19,up,The Rolling Stones,Just Your Fool,81,5,17,,,,
20,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,12,,,,
21,up,Etta James,All I Could Do Was Cry,35,5,7,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,7,1,19,,,,
23,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,14,,,,
24,down,Gary Moore,Still Got the Blues,10,2,16,,,,
25,up,Beth Hart,Spanish Lullabies,53,7,14,,,,
26,-,Whitney Shay,Stand Up!,-,26,1,,,,
27,-,Robert Cray,This Man,-,24,1,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,18,,,,
29,down,Etta James,A Sunday Kind of Love,20,1,14,,,,
30,-,Slakah the Beatchild,Keep Up (feat. Ayah),-,30,1,,,,
31,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,14,2,,,,
32,up,Beth Hart,Love Is a Lie,84,15,10,,,,
33,down,Beth Hart,Bad Woman Blues,5,3,19,,,,
34,-,Circa,"County Graves (feat. Pascal Sacleux, BAD ONE & Kkami)",-,34,1,,,,
35,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,29,2,,,,
36,up,Beth Hart,Thankful,48,13,16,,,,
37,-,Robert Johnson,Stop Breakin' Down Blues,-,37,1,,,,
38,-,B.B. King,You Done Lost Your Good Thing Now,-,17,1,,,,
39,down,Brittany Howard,Stay High,28,6,14,,,,
40,up,Beth Hart,Woman Down,47,14,14,,,,
41,-,B.B. King,Understand (I'm a Good But a Poor Man),-,12,1,,,,
42,up,B.B. King & Eric Clapton,Ten Long Years,61,7,13,,,,
43,-,サニー・ランドレス,Somebody Gotta Make a Move,-,43,1,,,,
44,-,Charley Patton,Pony Blues,-,31,1,,,,
45,down,Beth Hart,Sugar Shack,9,6,15,,,,
46,down,John Lee Hooker,Boom Boom (Remastered),36,8,10,,,,
47,-,Elmore James,Dust My Broom,-,2,7,,,,
48,-,Robert Johnson,Sweet Home Chicago,-,43,1,,,,
49,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,1,,,,
50,down,Beth Hart,Rub Me For Luck,12,9,12,,,,
51,up,Elles Bailey,What's the Matter with You,75,16,6,,,,
52,up,Joe Tex,I Gotcha,56,4,18,,,,
53,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,11,,,,
54,-,Michal Prokop,Zloději Času,-,12,6,,,,
55,down,Otis Taylor,Ten Million Slaves,29,1,10,,,,
56,-,John Lee Hooker,Boom Boom,-,3,1,,,,
57,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,23,4,,,,
58,-,Hugh Laurie,Battle of Jericho,-,7,11,,,,
59,-,Fantastic Negrito,An Honest Man,-,50,3,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,3,17,,,,
61,-,Robben Ford,Indianola,-,61,1,,,,
62,down,Blues Saraceno,Bad Man,42,7,12,,,,
63,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,6,,,,
64,-,MY BABY,Seeing Red,-,50,1,,,,
65,-,Alice Boman,Waiting,-,4,5,,,,
66,down,Beth Hart,Try a Little Harder,24,10,15,,,,
67,-,Keb' Mo',I See Love,-,54,1,,,,
68,up,Beth Hart,Fire on the Floor,80,9,11,,,,
69,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,4,,,,
70,-,Mouna Moon,Sweater Weather,-,16,3,,,,
71,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,5,,,,
72,-,Beth Hart,Tell Her You Belong To Me,-,12,8,,,,
73,-,Beth Hart,Leave the Light On (Live),-,73,1,,,,
74,-,Blues Saraceno,Run All Night,-,4,1,,,,
75,down,Etta James,I'd Rather Go Blind,15,1,13,,,,
76,-,The Rolling Stones,Hoo Doo Blues,-,35,1,,,,
77,down,Hugh Laurie,Kiss of Fire,30,7,15,,,,
78,down,Hugh Laurie,Unchain My Heart,70,9,6,,,,
79,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,3,,,,
80,up,Joe Bonamassa,Drive,94,3,17,,,,
81,-,Solomon Burke,None of Us Are Free,-,8,3,,,,
82,-,Etta James,My Dearest Darling,-,31,3,,,,
83,-,Hugh Laurie,Police Dog Blues,-,15,9,,,,
84,-,Willie Dixon,I Ain't Supertitious,-,84,1,,,,
85,-,Robert Cray,Do It,-,67,1,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,4,16,,,,
87,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,3,,,,
88,-,Seasick Steve,Diddley Bo,-,88,2,,,,
89,-,Hugh Laurie,John Henry,-,9,6,,,,
90,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,11,,,,
91,down,Etta James,I Just Want to Make Love to You,62,6,4,,,,
92,-,Bunny Berigan,I Can't Get Started,-,16,2,,,,
93,-,Canned Heat,On the Road Again,-,26,1,,,,
94,-,The Rolling Stones,I Can't Quit You Baby,-,17,4,,,,
95,-,Bessie Smith,St. Louis Blues,-,34,2,,,,
96,-,Hugh Laurie,Tipitina,-,10,7,,,,
97,-,Beth Hart,Let's Get Together,-,35,2,,,,
98,down,The Rolling Stones,Hate to See You Go,21,10,8,,,,
99,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,24,2,,,,
100,-,Hugh Laurie,Let Them Talk,-,7,10,,,,
