Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,87,,,,
2,down,The Animals,The House of the Rising Sun,1,1,87,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,87,,,,
4,-,Neal Black,Don't Follow Me There (feat. The Healers),-,4,9,,,,
5,down,The Black Keys,Going Down South,4,1,9,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,78,,,,
7,up,Otis Taylor,Ten Million Slaves,15,1,39,,,,
8,-,Van Morrison,Up County Down (Edit),-,4,1,,,,
9,down,The Black Keys,Crawling Kingsnake,7,1,12,,,,
10,up,The Black Keys,Do the Romp,12,7,7,,,,
11,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,33,3,69,,,,
12,-,Brittany Howard,Stay High,-,6,40,,,,
13,up,Blues Saraceno,The River,38,1,84,,,,
14,up,D Fine Us,Howling at the Moon (feat. Vigz),63,4,54,,,,
15,up,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),52,15,2,,,,
16,down,Gary Moore,Still Got the Blues,13,2,80,,,,
17,up,Joe Bonamassa,Drive,61,3,64,,,,
18,down,The Black Keys,Walk with Me,6,6,6,,,,
19,up,The Black Keys,Crawling Kingsnake (Edit),23,4,11,,,,
20,up,Etta James,A Sunday Kind of Love,24,1,63,,,,
21,up,Etta James,I'd Rather Go Blind,40,1,77,,,,
22,up,B.B. King,The Thrill Is Gone,25,2,77,,,,
23,up,Michal Prokop,Poprvé Naposledy,70,1,39,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,3,74,,,,
25,down,The Black Keys,Louise,5,2,7,,,,
26,down,The Black Keys,Coal Black Mattie,11,5,7,,,,
27,down,The Black Keys,Stay All Night,9,4,7,,,,
28,-,Robert Johnson,Cross Road Blues,-,8,27,,,,
29,-,John Lee Hooker,Boom Boom (Remastered),-,8,35,,,,
30,up,Blues Saraceno,Devils Got You Beat,55,7,48,,,,
31,down,Elmore James,Dust My Broom,27,2,35,,,,
32,up,Beth Hart & Joe Bonamassa,For My Friends,87,17,15,,,,
33,down,Hugh Laurie,Kiss of Fire,29,7,65,,,,
34,up,Alice Phoebe Lou,Witches,47,12,9,,,,
35,up,Solomon Burke,None of Us Are Free,97,8,17,,,,
36,-,Samantha Fish,Kill or Be Kind,-,36,2,,,,
37,up,Muddy Waters,I Can't Be Satisfied,64,5,4,,,,
38,down,The Black Keys,Come on and Go with Me,16,13,7,,,,
39,down,The Black Keys,Mellow Peaches,14,6,7,,,,
40,-,Alice Phoebe Lou,Nostalgia,-,22,11,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,2,32,,,,
42,-,Alice Phoebe Lou,Little Spark,-,42,4,,,,
43,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Blues Pro Pana Vaňka (feat. Petr Kalandra),-,28,7,,,,
44,-,Alice Phoebe Lou,Ocean,-,38,5,,,,
45,down,The Black Keys,Poor Boy a Long Way From Home,8,4,7,,,,
46,up,Ömer Balık,Coffee Blues,92,1,9,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,80,,,,
48,-,Alice Phoebe Lou,New Song,-,48,1,,,,
49,-,The Rolling Stones,Just Your Fool,-,5,52,,,,
50,-,Trixie Smith,Jack I'm Mellow,-,44,5,,,,
51,-,Etta James,Don't Cry Baby,-,23,3,,,,
52,-,Blues Saraceno,Run All Night,-,4,12,,,,
53,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,6,,,,
54,-,Fabrizio Canale,Everything's Gonna Be Alright,-,54,1,,,,
55,-,Etta James,Anything To Say You're Mine,-,34,4,,,,
56,up,Hugh Laurie,The Weed Smokerʼs Dream,66,4,31,,,,
57,-,Beth Hart,War in My Mind,-,3,61,,,,
58,-,Beth Hart,Woman Down,-,14,32,,,,
59,-,Joe Bonamassa,Blues of Desperation,-,11,11,,,,
60,up,Beth Hart,Spanish Lullabies,81,7,29,,,,
61,down,John Lee Hooker,Boom Boom,32,3,50,,,,
62,-,Beth Hart,Bad Woman Blues,-,3,56,,,,
63,-,Elmore James,Dust My Broom,-,6,22,,,,
64,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Posedlej Alois,-,55,6,,,,
65,-,Tedeschi Trucks Band,Made Up Mind,-,17,31,,,,
66,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,66,1,,,,
67,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,26,,,,
68,up,Muddy Waters,Manish Boy,78,9,22,,,,
69,-,Otis Taylor,Ten Million Slaves,-,22,13,,,,
70,-,Ma Baker,Travelin' On,-,70,1,,,,
71,-,Blues Saraceno,Outlaw Justice,-,22,21,,,,
72,-,Kenny Wayne Shepherd Band,Woman Like You,-,32,7,,,,
73,-,Ben Harper,Diamonds On the Inside,-,11,6,,,,
74,-,Žáha,Wake Me Up,-,74,1,,,,
75,-,Etta James,My Dearest Darling,-,31,6,,,,
76,-,Blues Saraceno,Run on for a Long Time,-,11,30,,,,
77,down,Beth Hart & Joe Bonamassa,Don't Explain,36,16,19,,,,
78,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,9,,,,
79,-,Jan Spálený,Aviatik,-,55,2,,,,
80,-,Etta James,Something's Got a Hold on Me,-,7,18,,,,
81,-,The Isaacs,Star Spangled Banner,-,81,1,,,,
82,down,John Lee Hooker,Boogie Chillen,20,8,22,,,,
83,-,Alice Phoebe Lou,Fynbos,-,46,4,,,,
84,down,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Skandál,67,12,8,,,,
85,-,The Rolling Stones,Ride 'Em On Down,-,2,59,,,,
86,-,Žáha,Get Up,-,86,2,,,,
87,-,The Rolling Stones,Blue and Lonesome,-,3,63,,,,
88,-,Keb' Mo',This Is My Home,-,46,3,,,,
89,-,Nina Simone,Do I Move You? (Version II),-,27,3,,,,
90,-,Etta James,Would It Make Any Difference To You,-,55,2,,,,
91,-,Innes Sibun,One of These Days,-,91,1,,,,
92,-,Alice Phoebe Lou,My Outside,-,67,2,,,,
93,-,Samantha Fish,He Did It,-,93,1,,,,
94,-,B.B. King,Rock Me Baby,-,19,12,,,,
95,-,Alice Boman,Waiting,-,4,26,,,,
96,down,Joe Bonamassa,When One Door Opens,28,3,23,,,,
97,-,Alice Phoebe Lou,Skin Crawl,-,47,4,,,,
98,-,Etta James,I Prefer You,-,30,3,,,,
99,-,Gary Moore,Separate Ways,-,99,1,,,,
100,-,Hugh Laurie,Junkers Blues,-,25,16,,,,
