Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,77,,,,
2,up,Etta James,At Last,6,1,77,,,,
3,up,The Animals,The House of the Rising Sun,3,1,77,,,,
4,up,The Black Keys,Crawling Kingsnake (Edit),14,4,2,,,,
5,down,The Black Keys,Crawling Kingsnake,2,1,2,,,,
6,up,Etta James,I'd Rather Go Blind,71,1,67,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,69,,,,
8,up,Etta James,A Sunday Kind of Love,12,1,54,,,,
9,-,Beth Hart,Fire on the Floor,-,9,19,,,,
10,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,20,,,,
11,-,Beth Hart,Sugar Shack,-,6,33,,,,
12,-,Beth Hart,Rub Me For Luck,-,9,27,,,,
13,up,Etta James,I Just Want to Make Love to You,51,6,30,,,,
14,up,John Lee Hooker,Boom Boom,20,3,43,,,,
15,-,Beth Hart,Love Is a Lie,-,15,31,,,,
16,up,The Rolling Stones,Ride 'Em On Down,62,2,54,,,,
17,-,Beth Hart,War in My Mind,-,3,57,,,,
18,up,Gary Moore,Still Got the Blues,48,2,71,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,28,2,75,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,72,,,,
21,down,James Chatburn,Hound on My Heels,18,6,8,,,,
22,down,D Fine Us,Howling at the Moon (feat. Vigz),15,4,47,,,,
23,up,Beth Hart,Without Words In the Way,68,6,35,,,,
24,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,66,,,,
25,up,Joe Bonamassa,Drive,29,3,57,,,,
26,down,Galt MacDermot,Coffee Cold,17,2,13,,,,
27,up,The Rolling Stones,Blue and Lonesome,39,3,57,,,,
28,-,Michal Prokop,64,-,28,7,,,,
29,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,35,,,,
30,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,20,,,,
31,up,Hugh Laurie,The Weed Smokerʼs Dream,63,4,28,,,,
32,up,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),75,26,4,,,,
33,down,Hugh Laurie,You Don't Know My Mind,9,4,59,,,,
34,-,Beth Hart,Baby Shot Me Down,-,34,2,,,,
35,-,Michal Prokop,Poprvé Naposledy,-,1,32,,,,
36,-,Beth Hart,Let's Get Together,-,35,4,,,,
37,-,T-Bone Walker,Mean Old World,-,37,1,,,,
38,-,Beth Hart,Tell Her You Belong To Me,-,12,28,,,,
39,-,Beth Hart,I Need a Hero,-,10,22,,,,
40,-,Josef Streichl,Až jednou dohraju,-,40,2,,,,
41,-,Beth Hart,Thankful,-,13,28,,,,
42,-,Kaz Hawkins,Because You Love Me,-,23,2,,,,
43,-,Beth Hart,Love Gangster,-,43,2,,,,
44,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Zahrada V Dešti,-,44,2,,,,
45,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,18,5,,,,
46,-,Beth Hart,Woman Down,-,14,29,,,,
47,-,Jan Spálený,Loudání,-,47,1,,,,
48,up,Beth Hart,Jazz Man,87,36,11,,,,
49,-,Josef Streichl,Cyril,-,49,1,,,,
50,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Blues Pro Pana Vaňka (feat. Petr Kalandra),-,28,6,,,,
51,-,OFG,Letter,-,51,1,,,,
52,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,32,,,,
53,-,Muddy Waters,Manish Boy,-,9,19,,,,
54,-,OFG,Running Away,-,54,1,,,,
55,-,Jan Spálený,Aviatik,-,55,1,,,,
56,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Hana,-,56,5,,,,
57,-,Beth Hart,Spanish Lullabies,-,7,27,,,,
58,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,10,,,,
59,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Skandál,-,12,5,,,,
60,-,John Mayall,Distant Lonesome Train (feat. Carolyn Wonderland),-,60,1,,,,
61,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Posedlej Alois,-,55,5,,,,
62,down,Blues Saraceno,The River,22,1,75,,,,
63,-,Beth Hart,Sister Dear,-,9,34,,,,
64,-,Sam Cooke,Bring It on Home to Me,-,39,3,,,,
65,-,Beth Hart,Coca Cola,-,65,1,,,,
66,up,Blues Saraceno,Devils Got You Beat,96,7,43,,,,
67,-,Beth Hart,Fat Man,-,28,3,,,,
68,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,39,,,,
69,-,Beth Hart,Try a Little Harder,-,10,24,,,,
70,-,Alice Boman,Waiting,-,4,21,,,,
71,-,Beth Hart,Let It Grow,-,7,29,,,,
72,-,OFG,Bye Bye Lori,-,59,1,,,,
73,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,6,,,,
74,-,Eric Gales,Been So Long,-,74,1,,,,
75,-,Fernweh,Token,-,33,6,,,,
76,-,Ben Waters & PJ Harvey,Lonely Avenue,-,15,1,,,,
77,down,Elmore James,Dust My Broom,43,2,27,,,,
78,-,Michael Oldfield,Heaven's Open,-,17,2,,,,
79,-,Ömer Balık,Coffee Blues,-,1,1,,,,
80,-,Muddy Waters,Got My Mojo Working,-,80,1,,,,
81,down,Beth Hart,Bad Woman Blues,47,3,53,,,,
82,down,The Moody Blues,Go Now,21,5,19,,,,
83,-,Joe Bonamassa,Love Is a Gamble,-,61,5,,,,
84,-,Gary B.B. Coleman,The Sky Is Cryin',-,31,12,,,,
85,-,Michal Prokop,Zloději Času,-,12,29,,,,
86,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,7,,,,
87,-,Kris Barras Band,Hail Mary,-,16,1,,,,
88,-,Matt Schofield,From Far Away,-,16,1,,,,
89,-,B.B. King,Rock Me Baby,-,19,10,,,,
90,down,B.B. King,Sweet Little Angel,65,11,9,,,,
91,-,Gary Moore,Oh Pretty Woman,-,36,6,,,,
92,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,43,3,,,,
93,-,Eric Gales,Whatcha Gon' Do,-,93,1,,,,
94,down,Hugh Laurie,Kiss of Fire,10,7,57,,,,
95,down,Hugh Laurie,Wild Honey,61,14,14,,,,
96,-,Canned Heat,On the Road Again,-,7,15,,,,
97,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,16,,,,
98,-,Michal Prokop,Virtuální Realita,-,34,3,,,,
99,-,Michal Prokop,Loučení,-,49,1,,,,
100,-,Ian Siegal,Revelator (John the Apostle),-,81,1,,,,
