Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,23,,,,
2,up,The Animals,The House of the Rising Sun,2,1,23,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,16,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,3,22,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,73,1,23,,,,
6,down,Etta James,At Last,3,1,23,,,,
7,-,Canned Heat,On the Road Again,-,7,3,,,,
8,up,Blues Saraceno,The River,14,1,22,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',6,1,23,,,,
10,up,The Rolling Stones,Ride 'Em On Down,29,2,21,,,,
11,up,Hugh Laurie,Swanee River,16,3,21,,,,
12,-,Hugh Laurie,Six Cold Feet,-,6,14,,,,
13,-,Beth Hart,Bad Woman Blues,-,3,21,,,,
14,up,Hugh Laurie,You Don't Know My Mind,15,4,20,,,,
15,up,Etta James,A Sunday Kind of Love,55,1,17,,,,
16,up,Gary Moore,Still Got the Blues,87,2,20,,,,
17,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,19,,,,
18,-,The Rolling Stones,Blue and Lonesome,-,3,14,,,,
19,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,13,,,,
20,down,Blues Saraceno,Bad Man,17,7,15,,,,
21,up,Beth Hart,Love Is a Lie,45,15,13,,,,
22,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,13,,,,
23,up,Otis Taylor,Ten Million Slaves,24,1,13,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,5,2,22,,,,
25,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,11,,,,
26,down,Hugh Laurie,St James Infirmary,18,2,23,,,,
27,up,B.B. King & Eric Clapton,Marry You,28,6,9,,,,
28,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,15,,,,
29,down,Hugh Laurie,Kiss of Fire,9,7,18,,,,
30,-,Canned Heat,Human Condition,-,30,1,,,,
31,up,Beth Hart,War in My Mind,91,3,23,,,,
32,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,4,,,,
33,-,B.B. King,How Blue Can You Get?,-,7,3,,,,
34,-,Eric Clapton,Cocaine,-,13,7,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),34,34,4,,,,
36,-,Blues Saraceno,Devils Got You Beat,-,7,9,,,,
37,-,John Lee Hooker,Boom Boom (Remastered),-,8,13,,,,
38,-,Hank Williams,Hey Good Lookin',-,38,1,,,,
39,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,89,23,6,,,,
40,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,7,18,,,,
41,-,Hugh Laurie,Battle of Jericho,-,7,13,,,,
42,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,11,,,,
43,-,The Rolling Stones,Commit a Crime,-,20,6,,,,
44,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,5,,,,
45,down,The Rolling Stones,Just Your Fool,20,5,20,,,,
46,-,Beth Hart & Joe Bonamassa,"Well, Well",-,26,3,,,,
47,-,Etta James,I Just Want to Make Love to You,-,6,5,,,,
48,-,Keb' Mo',This Is My Home,-,46,1,,,,
49,-,Blues Saraceno,Outlaw Justice,-,22,6,,,,
50,-,Tonya Graves,Jolene,-,19,3,,,,
51,-,The Rolling Stones,I Can't Quit You Baby,-,17,5,,,,
52,-,Eric Clapton & B.B. King,Key to the Highway,-,44,1,,,,
53,-,B.B. King,The Thrill Is Gone,-,2,18,,,,
54,-,Ben Harper,Touch from Your Lust,-,32,3,,,,
55,-,The California Honeydrops,"Live Learn (Live in Denver, CO) [Live]",-,55,1,,,,
56,down,The Rolling Stones,Little Rain,46,23,6,,,,
57,-,The Rolling Stones,Hoo Doo Blues,-,35,2,,,,
58,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,4,,,,
59,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,4,,,,
60,up,Hugh Laurie,Tipitina,68,10,10,,,,
61,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,33,5,,,,
62,-,The Rolling Stones,Just Like I Treat You,-,31,2,,,,
63,up,B.B. King & Eric Clapton,Help the Poor,78,9,7,,,,
64,-,Nakia,Yonder Wall,-,10,11,,,,
65,-,Keb' Mo',I Remember You,-,21,7,,,,
66,-,Beth Hart,Spanish Lullabies,-,7,16,,,,
67,-,Beth Hart & Joe Bonamassa,For My Friends,-,17,3,,,,
68,-,Keb' Mo',Tell Everybody I Know (Live),-,24,4,,,,
69,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,44,6,,,,
70,down,Hugh Laurie,Let Them Talk,57,7,14,,,,
71,-,Boom Boxx,I Dey (feat. Teni),-,23,1,,,,
72,down,Hugh Laurie,The St. Louis Blues,19,12,14,,,,
73,down,Nick Nolan,My Wicked Bones,60,23,2,,,,
74,-,"Jimmy ""Duck"" Holmes",I'd Rather Be the Devil,-,74,1,,,,
75,-,Dreaming Bull,No Use,-,42,2,,,,
76,-,Beth Hart & Joe Bonamassa,Don't Explain,-,16,3,,,,
77,-,The Nimmo Brothers,Red Wine,-,66,1,,,,
78,-,Nineoneone,Furies,-,23,5,,,,
79,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,64,22,5,,,,
80,-,Ben Harper,She's Only Happy In the Sun,-,40,2,,,,
81,-,米弟華特,Mannish Boy,-,4,13,,,,
82,-,Joe Bonamassa,Drive,-,3,18,,,,
83,-,Hugh Laurie,One For My Baby,-,40,5,,,,
84,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,76,1,,,,
85,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,9,,,,
86,-,Etta James & Harvey Fuqua,Spoonful,-,38,1,,,,
87,-,Beth Hart,Sugar Shack,-,6,17,,,,
88,-,Beth Hart & Joe Bonamassa,Rhymes (Live),-,88,1,,,,
89,-,Kenny Wayne Shepherd Band,Gravity,-,17,1,,,,
90,-,Ondrej Havelka,Let Yourself Go,-,90,1,,,,
91,-,Buddy Guy,Born To Play Guitar,-,14,3,,,,
92,-,Zucchero,Il Volo,-,92,1,,,,
93,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,39,1,,,,
94,-,Alice Phoebe Lou,Something Holy,-,24,2,,,,
95,-,Alice Phoebe Lou,Nostalgia,-,22,5,,,,
96,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,18,5,,,,
97,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,1,,,,
98,-,Muddy Waters,You Shook Me,-,42,1,,,,
99,-,John Lee Hooker,Onions,-,99,1,,,,
100,-,The Rolling Stones,Hate to See You Go,-,10,9,,,,
