Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,20,,,,
2,down,The Animals,The House of the Rising Sun,1,1,20,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,16,2,19,,,,
4,down,Etta James,At Last,3,1,20,,,,
5,up,Hugh Laurie,Swanee River,10,3,18,,,,
6,up,Gary Moore,Still Got the Blues,24,2,17,,,,
7,down,Hugh Laurie,St James Infirmary,4,2,20,,,,
8,up,Hugh Laurie,You Don't Know My Mind,11,4,17,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,22,1,20,,,,
10,-,B.B. King,Someday Baby,-,10,1,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',6,1,20,,,,
12,up,B.B. King,Understand (I'm a Good But a Poor Man),41,12,2,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,3,19,,,,
14,-,B.B. King,Mr. Pawnbroker (Pawn Broker Blues),-,14,1,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,2,12,,,,
16,-,B.B. King & Eric Clapton,Key to the Highway,-,12,10,,,,
17,up,B.B. King,You Done Lost Your Good Thing Now,38,17,2,,,,
18,-,B.B. King & Eric Clapton,Days of Old,-,18,3,,,,
19,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,20,3,13,,,,
20,up,"Christone ""Kingfish"" Ingram",Empty Promises,31,14,3,,,,
21,up,Solomon Burke,None of Us Are Free,81,8,4,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,7,15,,,,
23,-,Will Barber,Another Brick in the Wall,-,13,5,,,,
24,-,B.B. King & Eric Clapton,I Wanna Be,-,21,3,,,,
25,-,Keb' Mo',Slow Down,-,25,1,,,,
26,down,The Rolling Stones,Ride 'Em On Down,5,2,18,,,,
27,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,3,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,3,18,,,,
29,-,B.B. King & Eric Clapton,Help the Poor,-,9,5,,,,
30,down,Beth Hart,War in My Mind,7,3,20,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,42,7,14,,,,
32,-,B.B. King & Eric Clapton,Marry You,-,6,6,,,,
33,down,Robert Cray,This Man,27,24,2,,,,
34,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,34,1,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,71,18,6,,,,
36,-,Kaz Hawkins,Feelin' Good,-,36,1,,,,
37,up,Hugh Laurie,Let Them Talk,100,7,11,,,,
38,-,King Solomon Hicks,I'd Rather Be Blind,-,38,1,,,,
39,-,B.B. King & U2,When Love Comes to Town,-,33,2,,,,
40,-,Gary B.B. Coleman,The Sky Is Crying,-,11,4,,,,
41,-,Canned Heat,Goin' Up the Country,-,21,1,,,,
42,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,63,22,7,,,,
43,down,Etta James,A Sunday Kind of Love,29,1,15,,,,
44,-,Hugh Laurie,Baby Please Make a Change,-,13,7,,,,
45,-,The Rolling Stones,Blue and Lonesome,-,3,12,,,,
46,-,Ronnie Earl & The Broadcasters,Moanin',-,28,3,,,,
47,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,12,,,,
48,up,Etta James,My Dearest Darling,82,31,4,,,,
49,-,Joanne Shaw Taylor,Human,-,38,1,,,,
50,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,34,2,,,,
51,down,Blues Saraceno,The River,9,1,19,,,,
52,-,Gary Hoey,Dust & Bones,-,50,1,,,,
53,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,14,,,,
54,-,Joanne Shaw Taylor,Blackest Day,-,54,2,,,,
55,down,John Lee Hooker,Boom Boom (Remastered),46,8,11,,,,
56,down,Brittany Howard,Stay High,39,6,15,,,,
57,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,4,,,,
58,-,Nina Simone,The House of the Rising Sun,-,20,4,,,,
59,up,Hugh Laurie,Police Dog Blues,83,15,10,,,,
60,-,Extreme Music,Save My Soul,-,31,1,,,,
61,-,Nina Simone,My Man's Gone Now,-,8,4,,,,
62,-,Six Def,I'm the King,-,24,5,,,,
63,-,The Mike Eldred Trio,Baptist Town (feat. Robert Cray),-,48,1,,,,
64,down,Beth Hart,Thankful,36,13,17,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,16,,,,
66,up,Beth Hart,Tell Her You Belong To Me,72,12,9,,,,
67,down,Beth Hart,Woman Down,40,14,15,,,,
68,-,Toronzo Cannon,Bad Contract,-,68,1,,,,
69,-,Eric Clapton,Believe In Life,-,30,1,,,,
70,up,Hugh Laurie,John Henry,89,9,7,,,,
71,down,Beth Hart,Sugar Shack,45,6,16,,,,
72,-,Keb' Mo',Old Me Better,-,11,2,,,,
73,-,Gary Hoey,Soul Surfer,-,54,1,,,,
74,down,Robben Ford,Indianola,61,61,2,,,,
75,-,Gregg Allman,Little By Little,-,69,3,,,,
76,down,Beth Hart,Rub Me For Luck,50,9,13,,,,
77,-,Joe Bonamassa,Oh Beautiful!,-,22,4,,,,
78,down,Beth Hart,Spanish Lullabies,25,7,15,,,,
79,-,Joe Bonamassa,Mountain Climbing,-,13,8,,,,
80,-,Earl Hooker,Messin' with the Kid,-,27,1,,,,
81,-,Nina Simone,Backlash Blues,-,3,7,,,,
82,-,Buster Brown,Fannie Mae,-,16,1,,,,
83,down,Beth Hart,Sister Dear,14,9,15,,,,
84,-,Toronzo Cannon,Walk It Off,-,43,2,,,,
85,-,Bobby Bland,I'll Take Care of You,-,85,1,,,,
86,down,Beth Hart,Try a Little Harder,66,10,16,,,,
87,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,33,4,,,,
88,down,Beth Hart,Bad Woman Blues,33,3,20,,,,
89,down,Joe Bonamassa,Different Shades of Blue,86,4,17,,,,
90,down,B.B. King,The Thrill Is Gone,13,2,17,,,,
91,-,Monkey Business,Regrets,-,80,1,,,,
92,down,Beth Hart,Let It Grow,15,7,17,,,,
93,-,Nina Simone,In the Dark,-,43,1,,,,
94,-,Joe Bonamassa,Sloe Gin,-,36,2,,,,
95,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,44,5,,,,
96,down,Beth Hart,Without Words In the Way,12,6,19,,,,
97,-,The Rolling Stones,Commit a Crime,-,20,5,,,,
98,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,12,,,,
99,-,Albert King,I Wanna Get Funky,-,99,1,,,,
100,-,Hazmat Modine,Bahamut,-,38,3,,,,
