Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,199,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,133,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,4,3,77,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',6,1,211,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,205,,,,
6,down,Gary Moore,Still Got the Blues,5,2,207,,,,
7,up,Eric Clapton & B.B. King,Riding with the King,14,4,32,,,,
8,down,Etta James,A Sunday Kind of Love,7,1,182,,,,
9,down,B.B. King,The Thrill Is Gone,8,2,203,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,204,,,,
11,up,Super Pipo,In This Shirt,37,11,16,,,,
12,down,Geoff Castellucci,Sixteen Tons,10,3,101,,,,
13,up,Joe Bonamassa,Drive,16,3,175,,,,
14,up,North Downs,Settle Down,18,3,56,,,,
15,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,21,3,187,,,,
16,up,Michal Prokop,Zloději Času,19,12,65,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,3,197,,,,
18,up,Elmore James,Dust My Broom,98,2,140,,,,
19,down,The Rolling Stones,Ride 'Em On Down,12,2,162,,,,
20,up,Beth Hart,War in My Mind,43,3,157,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,13,1,208,,,,
22,down,Etta James,I Just Want to Make Love to You,20,6,129,,,,
23,up,Beth Hart,Sugar Shack,53,6,114,,,,
24,up,Hugh Laurie,St James Infirmary,41,2,144,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,7,151,,,,
26,down,Charles Brown,Merry Christmas Baby,9,1,36,,,,
27,up,Reverend Gary Davis,Death Don't Have No Mercy,34,27,5,,,,
28,up,Muddy Waters,Manish Boy,47,9,97,,,,
29,up,The Black Keys,Crawling Kingsnake,58,1,112,,,,
30,up,T-Bone Walker,Call It Stormy Monday,46,13,90,,,,
31,down,Etta James,Something's Got a Hold on Me,22,7,87,,,,
32,down,Ben Harper,Diamonds On the Inside,31,11,78,,,,
33,up,Joe Bonamassa,Mountain Climbing,36,13,118,,,,
34,-,Beth Hart,Let It Grow,-,7,57,,,,
35,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,42,10,91,,,,
36,-,Beth Hart,Bad Woman Blues,-,3,124,,,,
37,up,Hugh Laurie,Swanee River,79,3,155,,,,
38,up,The Black Keys,Going Down South,78,1,101,,,,
39,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,75,9,130,,,,
40,up,Hugh Laurie,You Don't Know My Mind,68,4,149,,,,
41,-,Beth Hart,Without Words In the Way,-,6,71,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,2,129,,,,
43,down,米弟華特,Mannish Boy,25,4,162,,,,
44,down,Joe Bonamassa,Different Shades of Blue,24,4,175,,,,
45,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,214,,,,
46,-,Muddy Waters,I Can't Be Satisfied,-,5,37,,,,
47,up,Canned Heat,On the Road Again,86,7,103,,,,
48,down,Etta James,All I Could Do Was Cry,29,5,126,,,,
49,up,Nikow,філофобія,50,7,40,,,,
50,down,Моя дорогая,Моя дорогая (Красная королева),23,4,54,,,,
51,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,27,15,25,,,,
52,up,Buddy Guy,"Whiskey, Beer & Wine",81,12,115,,,,
53,-,Blues Saraceno,Devils Got You Beat,-,7,128,,,,
54,-,Hugh Laurie,After You've Gone,-,13,91,,,,
55,down,Ömer Balık,Coffee Blues,28,1,114,,,,
56,up,John Lee Hooker,Boogie Chillen,57,8,112,,,,
57,up,Little Richard,Lucille,60,40,35,,,,
58,up,Hugh Laurie,Battle of Jericho,83,7,98,,,,
59,-,Robert Johnson,Cross Road Blues,-,8,92,,,,
60,down,Galt MacDermot,Coffee Cold,32,2,109,,,,
61,-,Seasick Steve,Walkin Man,-,21,6,,,,
62,down,Michael Oldfield,Heaven's Open,33,17,50,,,,
63,down,Hugh Laurie,Kiss of Fire,40,7,144,,,,
64,up,Fats Domino,Blueberry Hill,100,8,84,,,,
65,up,Beth Hart,Tell Her You Belong To Me,66,12,105,,,,
66,-,Brook Benton,Merry Christmas All,-,66,1,,,,
67,up,Hugh Laurie,Six Cold Feet,91,6,79,,,,
68,-,Brook Benton,Beautiful Memories,-,68,2,,,,
69,down,Hugh Laurie,Hallelujah I Love You So,48,16,51,,,,
70,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,31,,,,
71,down,Cab Calloway,Minnie the Moocher,51,18,30,,,,
72,-,Ben Harper,She's Only Happy In the Sun,-,40,8,,,,
73,down,The Rolling Stones,Just Your Fool,11,5,138,,,,
74,-,Eagle Eye Williamson,Snake Charmer,-,74,1,,,,
75,-,Hugh Laurie,Buddy Bolden's Blues,-,17,61,,,,
76,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,42,11,,,,
77,down,John Lee Hooker,Boom Boom (Remastered),39,8,92,,,,
78,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,30,,,,
79,-,Brook Benton,When a Child Is Born,-,76,2,,,,
80,-,Joe Bonamassa,No Good Place for the Lonely,-,22,86,,,,
81,down,Blues Image,Ride Captain Ride (Single/LP Version),52,18,31,,,,
82,down,Etta James,My Dearest Darling,49,31,26,,,,
83,-,Alice Phoebe Lou,Witches,-,12,33,,,,
84,-,Beth Hart & Joe Bonamassa,Don't Explain,-,16,33,,,,
85,up,John Lee Hooker,Boom Boom,93,3,113,,,,
86,down,Nina Simone,Backlash Blues,30,3,125,,,,
87,down,Nina Simone,My Man's Gone Now,38,8,28,,,,
88,down,Otis Taylor,Ten Million Slaves,44,1,105,,,,
89,-,Walter Trout,Blues for My Baby,-,51,2,,,,
90,down,Hugh Laurie,Let Them Talk,67,7,86,,,,
91,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,80,,,,
92,-,"Christone ""Kingfish"" Ingram",662,-,54,5,,,,
93,-,Mississippi Fred McDowell,You Gotta Move,-,5,44,,,,
94,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,41,,,,
95,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,54,,,,
96,-,B.B. King,Paying the Cost to Be the Boss,-,7,46,,,,
97,-,Blues Saraceno,Bad Man,-,7,93,,,,
98,-,Etta James,Seven Day Fool,-,27,8,,,,
99,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,"Žasnu Nad Tím, Jak Jsem Praktickej",-,46,5,,,,
100,-,Tinsley Ellis,See No Harm,-,100,1,,,,
