Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,14,,,,
2,down,The Animals,The House of the Rising Sun,1,1,14,,,,
3,up,Etta James,At Last,3,1,14,,,,
4,up,Blues Saraceno,The River,7,1,13,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,1,14,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,9,1,14,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,7,11,,,,
8,up,B.B. King & Eric Clapton,Ten Long Years,16,7,9,,,,
9,-,B.B. King & Eric Clapton,Help the Poor,-,9,2,,,,
10,up,Beth Hart,Bad Woman Blues,18,3,14,,,,
11,up,Clarence Carter,Slip Away,67,10,4,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,10,2,13,,,,
13,down,The Rolling Stones,Ride 'Em On Down,4,2,12,,,,
14,up,Gary Moore,Still Got the Blues,21,2,12,,,,
15,up,B.B. King & Eric Clapton,Worried Life Blues,19,7,9,,,,
16,up,Etta James,A Sunday Kind of Love,40,1,10,,,,
17,-,Beth Hart,Without Words In the Way,-,6,13,,,,
18,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,7,,,,
19,down,Hugh Laurie,After You've Gone,17,13,11,,,,
20,up,Etta James,I'd Rather Go Blind,46,1,10,,,,
21,-,Tedeschi Trucks Band,Made Up Mind,-,17,3,,,,
22,up,Hugh Laurie,Battle of Jericho,71,7,8,,,,
23,down,Hugh Laurie,Swanee River,13,3,13,,,,
24,up,Blues Saraceno,Devils Got You Beat,88,7,7,,,,
25,-,Gary Moore,Have You Heard,-,25,1,,,,
26,-,Gary Moore,Thirty Days,-,26,1,,,,
27,down,Joe Tex,I Gotcha,12,4,14,,,,
28,-,Gary Moore,Hard Times,-,28,1,,,,
29,up,Hugh Laurie,Six Cold Feet,56,6,9,,,,
30,up,Hugh Laurie,The St. Louis Blues,92,12,8,,,,
31,-,Gary Moore,Evenin',-,31,1,,,,
32,-,B.B. King & Eric Clapton,I Wanna Be,-,21,2,,,,
33,-,Nakia,Yonder Wall,-,10,8,,,,
34,-,Keb' Mo',Tell Everybody I Know (Live),-,24,2,,,,
35,up,Joe Bonamassa,Different Shades of Blue,65,4,12,,,,
36,up,B.B. King & Eric Clapton,Marry You,37,6,3,,,,
37,up,B.B. King & Eric Clapton,Key to the Highway,44,12,7,,,,
38,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,93,3,9,,,,
39,up,Elles Bailey,What's the Matter with You,98,16,2,,,,
40,-,Big Mama Thornton,Hound Dog,-,31,2,,,,
41,up,Blues Saraceno,Run on for a Long Time,50,11,4,,,,
42,-,Howlin' Wolf,Smokestack Lightning,-,6,2,,,,
43,up,B.B. King,The Thrill Is Gone,70,2,12,,,,
44,up,Seasick Steve,Dark,48,15,5,,,,
45,-,Beth Hart,Love Is a Lie,-,15,7,,,,
46,-,Alice Phoebe Lou,Nostalgia,-,22,3,,,,
47,down,Hugh Laurie,Unchain My Heart,30,9,3,,,,
48,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,2,,,,
49,-,Otis Taylor,Ten Million Slaves,-,1,6,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,13,,,,
51,down,Elmore James,Dust My Broom,14,6,3,,,,
52,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,2,,,,
53,-,Gary Moore,Sundown,-,53,1,,,,
54,down,Blues Saraceno,Bad Man,8,7,7,,,,
55,down,Hugh Laurie,Let Them Talk,41,7,9,,,,
56,up,Joe Bonamassa,Drive,63,3,13,,,,
57,-,John Lee Hooker,Boom Boom (Remastered),-,8,8,,,,
58,down,Hugh Laurie,St James Infirmary,25,2,14,,,,
59,-,Gary Moore,I Had a Dream,-,59,1,,,,
60,down,Hugh Laurie,You Don't Know My Mind,28,4,11,,,,
61,-,Gary Moore,Checkin' Up On My Baby,-,61,1,,,,
62,-,Gary Moore,All Your Love,-,31,1,,,,
63,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,4,,,,
64,-,Gary Moore,Nowhere Fast,-,64,1,,,,
65,-,Alice Phoebe Lou,Galaxies,-,62,1,,,,
66,down,Hugh Laurie,The Weed Smokerʼs Dream,59,4,5,,,,
67,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,1,,,,
68,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,3,,,,
69,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,3,,,,
70,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Hana,-,56,1,,,,
71,down,The Blind Boys of Alabama,Heard the Angels Moan,45,18,4,,,,
72,-,Beth Hart,Let's Get Together,-,35,1,,,,
73,down,Beth Hart,War in My Mind,23,3,14,,,,
74,-,Gary Moore,Eyesight To the Blind,-,74,1,,,,
75,-,Solomon Burke,None of Us Are Free,-,8,2,,,,
76,down,Hugh Laurie,Kiss of Fire,27,7,11,,,,
77,up,Lead Belly,Where Did You Sleep Last Night?,78,46,2,,,,
78,down,Warner/Chappell Productions,Big Bad Wolf,31,23,5,,,,
79,-,Michal Prokop,64,-,28,3,,,,
80,down,Hugh Laurie,The Whale Has Swallowed Me,36,18,8,,,,
81,down,The Rolling Stones,Just Your Fool,11,5,13,,,,
82,-,Joe Bonamassa,Mountain Time (Live),-,44,2,,,,
83,-,Michal Prokop,Virtuální Realita,-,34,1,,,,
84,-,Pointy Features & brillion.,Ethereal Blues,-,7,11,,,,
85,-,Connie Allen & Todd Rhodes,Rocket 69,-,32,2,,,,
86,-,Beth Hart,Fire on the Floor,-,9,7,,,,
87,-,Joe Bonamassa,Get Back My Tomorrow (Live),-,59,2,,,,
88,-,Gary Moore,Trouble At Home,-,88,1,,,,
89,-,Joe Bonamassa,The Valley Runs Low (Live),-,44,2,,,,
90,-,Joe Bonamassa,Livin' Easy (Live),-,62,2,,,,
91,-,Gary Moore,If the Devil Made Whisky,-,91,1,,,,
92,-,Michal Prokop,Dovětek k písni Hotel u přístavu,-,33,2,,,,
93,-,Hugh Laurie,Baby Please Make a Change,-,13,6,,,,
94,down,Hugh Laurie,Buddy Bolden's Blues,90,17,8,,,,
95,-,Michal Prokop,Láska Je Protijed,-,43,2,,,,
96,-,Thorbjørn Risager & The Black Tornado,Come on In,-,3,1,,,,
97,down,Hugh Laurie,Winin' Boy Blues,91,19,8,,,,
98,-,Buddy Guy,Guilty as Charged,-,46,1,,,,
99,-,Michal Prokop,Zloději Času,-,12,4,,,,
100,-,Brittany Howard,Stay High,-,6,10,,,,
