Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,9,1,111,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,110,,,,
3,up,Eric Clapton,Man Of The World (Live),6,3,4,,,,
4,up,Charlie Parker,White Christmas,15,2,3,,,,
5,up,The Animals,The House of the Rising Sun,5,1,111,,,,
6,up,Eric Clapton,After Midnight (Live),13,5,6,,,,
7,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),21,2,6,,,,
8,up,Eric Clapton,Black Magic Woman (Live),10,1,5,,,,
9,down,Etta James,I'd Rather Go Blind,2,1,101,,,,
10,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,93,,,,
11,-,Etta James,A Sunday Kind of Love,-,1,79,,,,
12,down,Gary Moore,Still Got the Blues,11,2,103,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,20,1,102,,,,
14,up,Galt MacDermot,Coffee Cold,33,2,19,,,,
15,down,B.B. King,The Thrill Is Gone,3,2,100,,,,
16,down,Eric Clapton,Kerry (Live),14,10,5,,,,
17,up,Eric Clapton,Golden Ring (Live),23,3,5,,,,
18,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,99,,,,
19,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,29,,,,
20,up,Eric Clapton,Bell Bottom Blues (Live),28,19,4,,,,
21,-,The Black Keys,Going Down South,-,1,26,,,,
22,up,Eric Clapton,River Of Tears (Live),22,9,5,,,,
23,-,Peter Frampton,Me and My Guitar,-,23,2,,,,
24,-,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),-,12,1,,,,
25,up,Eric Clapton,Key To The Highway (Live),67,18,5,,,,
26,up,Eric Clapton,Rock Me Baby (Live),29,14,6,,,,
27,up,Eric Clapton,Believe In Life (Live),83,17,6,,,,
28,-,Accept,Untitled,-,28,1,,,,
29,up,米弟華特,Mannish Boy,92,4,67,,,,
30,-,Nina Simone,Backlash Blues,-,3,39,,,,
31,up,Blues Delight,Slightly Hung Over,55,3,14,,,,
32,-,Howlin' Wolf,Smokestack Lightning,-,6,28,,,,
33,-,Blues Delight,If I Had Money,-,33,1,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',18,1,105,,,,
35,down,The Rolling Stones,Ride 'Em On Down,16,2,67,,,,
36,down,Joe Bonamassa,The Heart That Never Waits,4,3,11,,,,
37,down,Eric Clapton,Got My Mojo Working (Live),19,19,5,,,,
38,down,Ömer Balık,Coffee Blues,25,1,21,,,,
39,-,Tedeschi Trucks Band,Made Up Mind,-,17,33,,,,
40,-,Nina Simone,The House of the Rising Sun,-,20,25,,,,
41,down,Joe Bonamassa,Notches,26,4,7,,,,
42,-,Etta James,Something's Got a Hold on Me,-,7,23,,,,
43,-,B.B. King & Eric Clapton,Marry You,-,6,43,,,,
44,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,34,9,,,,
45,-,The Rolling Stones,I Can't Quit You Baby,-,17,22,,,,
46,-,B.B. King & Eric Clapton,I Wanna Be,-,21,22,,,,
47,-,John Lee Hooker,Dimples,-,18,12,,,,
48,-,Beth Hart,War in My Mind,-,3,69,,,,
49,down,Eric Clapton,Layla (Live),12,3,6,,,,
50,-,The Rolling Stones,All of Your Love,-,17,17,,,,
51,up,Eric Clapton,Going Down Slow (Live),94,22,5,,,,
52,-,Junior Wells,Messin' with the Kid,-,50,3,,,,
53,-,The Rolling Stones,Blue and Lonesome,-,3,67,,,,
54,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,57,9,46,,,,
55,-,Алла Кудлай,Червона рута,-,55,2,,,,
56,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,7,,,,
57,-,The Rolling Stones,Commit a Crime,-,20,27,,,,
58,down,Albert King,Born Under a Bad Sign (Mono Mix),51,11,19,,,,
59,down,Hugh Laurie,Battle of Jericho,34,7,55,,,,
60,-,Nina Simone,Since I Fell for You,-,60,1,,,,
61,-,Beth Hart,Jazz Man,-,36,15,,,,
62,up,B.B. King,Rock Me Baby,62,19,21,,,,
63,-,Keb' Mo',Lean On Me,-,63,1,,,,
64,-,The Rolling Stones,Just Your Fool,-,5,60,,,,
65,-,Joe Bonamassa,Hanging On a Loser,-,28,2,,,,
66,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,43,1,,,,
67,-,Etta James,All I Could Do Was Cry,-,5,47,,,,
68,down,Eric Clapton,Bad Boy (Live),30,30,6,,,,
69,-,John Lee Hooker,Dimples,-,10,4,,,,
70,-,Hugh Laurie,Kiss of Fire,-,7,78,,,,
71,-,Hugh Laurie,Police Dog Blues,-,15,29,,,,
72,-,The Blues Brothers,Soul Man,-,31,4,,,,
73,-,Joe Bonamassa,Known Unknowns,-,12,2,,,,
74,up,Dinah Washington,No Hard Feelings,98,14,10,,,,
75,-,Epi K. Paradox,Love Is a Losing Game,-,75,1,,,,
76,up,Etta James,I Just Want to Make Love to You,88,6,43,,,,
77,-,Ray Charles,We Can Make It,-,8,5,,,,
78,-,Marisa Anderson,House of the Setting Sun,-,39,3,,,,
79,-,Albert Cummings,Lonely Bed,-,23,2,,,,
80,-,Nina Simone,In the Dark,-,43,6,,,,
81,-,Eminem & Sway & King Tech,Get You Mad,-,9,20,,,,
82,-,The Black Keys,Stay All Night,-,4,18,,,,
83,down,Hugh Laurie,You Don't Know My Mind,58,4,71,,,,
84,-,Rory Gallagher,What In the World (Live),-,84,1,,,,
85,-,Charles Manson,Invisible Tears,-,85,1,,,,
86,-,Hugh Laurie,After You've Gone,-,13,61,,,,
87,-,Joe Bonamassa,Midnight Blues (Live),-,12,27,,,,
88,-,Benny Walker,Money and Fools,-,9,1,,,,
89,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,17,,,,
90,-,Taj Mahal & Toumani Diabaté,Catfish Blues,-,90,1,,,,
91,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,91,1,,,,
92,-,B.B. King & Eric Clapton,Help the Poor,-,9,24,,,,
93,down,Pee Wee Crayton,Let the Good Times Roll,80,17,7,,,,
94,-,Walter Trout,"Cold, Cold Ground",-,12,13,,,,
95,-,Lara Price Band,Crazy,-,95,1,,,,
96,down,Joe Bonamassa,Mind’s Eye,78,17,6,,,,
97,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,66,,,,
98,down,Gary B.B. Coleman,The Sky Is Crying,47,11,45,,,,
99,-,Blue Stew,Bringing Home the Blues,-,68,2,,,,
100,-,Hugh Laurie,Swanee River,-,3,75,,,,
