Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,211,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,145,,,,
3,up,Slash,Killing Floor (feat. Brian Johnson),4,3,3,,,,
4,down,Geoff Castellucci,Sixteen Tons,3,3,113,,,,
5,up,North Downs,Settle Down,6,3,68,,,,
6,up,Steven Rodriguez,Like You Mean It,13,3,19,,,,
7,up,Etta James,I'd Rather Go Blind,9,1,217,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',7,1,223,,,,
9,up,Gary Moore,Still Got the Blues,10,2,219,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,11,4,44,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,8,3,89,,,,
12,up,B.B. King,The Thrill Is Gone,14,2,215,,,,
13,down,Etta James,A Sunday Kind of Love,12,1,194,,,,
14,up,Ben Harper,Diamonds On the Inside,17,11,90,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,2,141,,,,
16,down,Skryptonite,Бля,5,3,4,,,,
17,down,Super Pipo,In This Shirt,16,11,28,,,,
18,up,Ömer Balık,Coffee Blues,34,1,126,,,,
19,up,The Rolling Stones,Just Your Fool,21,5,150,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,26,1,220,,,,
21,down,The Rolling Stones,Ride 'Em On Down,18,2,174,,,,
22,up,The Black Keys,Going Down South,65,1,113,,,,
23,up,Michal Prokop,Zloději Času,35,12,77,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,3,209,,,,
25,up,The Black Keys,Crawling Kingsnake,37,1,123,,,,
26,down,Joe Bonamassa,Drive,15,3,187,,,,
27,up,Hugh Laurie,You Don't Know My Mind,31,4,161,,,,
28,up,Michael Oldfield,Heaven's Open,94,17,61,,,,
29,down,米弟華特,Mannish Boy,19,4,174,,,,
30,up,Joe Bonamassa,Mountain Climbing,39,13,130,,,,
31,up,Hugh Laurie,St James Infirmary,49,2,156,,,,
32,down,Etta James,I Just Want to Make Love to You,24,6,140,,,,
33,-,Hugh Laurie,Hallelujah I Love You So,-,16,57,,,,
34,down,Blues Saraceno,The River,25,1,211,,,,
35,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,46,10,103,,,,
36,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,20,3,199,,,,
37,up,Hugh Laurie,Swanee River,78,3,165,,,,
38,up,Elmore James,Dust My Broom,40,2,152,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,3,216,,,,
40,down,Joe Bonamassa,Different Shades of Blue,23,4,187,,,,
41,up,Etta James,Something's Got a Hold on Me,45,7,99,,,,
42,down,Blues Saraceno,Devils Got You Beat,33,7,139,,,,
43,up,Beth Hart,War in My Mind,54,3,167,,,,
44,-,Ray Charles,Night Time Is the Right Time,-,18,37,,,,
45,down,Galt MacDermot,Coffee Cold,30,2,120,,,,
46,up,Gary Moore,Midnight Blues,51,27,30,,,,
47,down,Derek & The Dominos,Layla (40th Anniversary Version),38,1,226,,,,
48,down,Canned Heat,On the Road Again,41,7,115,,,,
49,down,T-Bone Walker,Call It Stormy Monday,47,13,102,,,,
50,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,7,162,,,,
51,-,Beth Hart,Sister Dear,-,9,57,,,,
52,up,Beth Hart,Sugar Shack,92,6,124,,,,
53,down,Nina Simone,Backlash Blues,28,3,135,,,,
54,up,No Blues featuring Tracy Bonham,Black Cadillac,57,32,23,,,,
55,up,Nikow,філофобія,69,7,48,,,,
56,up,D Fine Us,Howling at the Moon (feat. Vigz),64,4,124,,,,
57,down,Solomon Burke,None of Us Are Free,36,8,74,,,,
58,-,Hugh Laurie,After You've Gone,-,13,99,,,,
59,-,Hugh Laurie,John Henry,-,9,48,,,,
60,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,50,,,,
61,down,Моя дорогая,Моя дорогая (Красная королева),27,4,64,,,,
62,-,Shanna Waterstown,Mama's Kitchen,-,62,1,,,,
63,-,Shanna Waterstown,Substitute,-,63,1,,,,
64,-,Shanna Waterstown,I Sing Alone,-,64,1,,,,
65,up,Buddy Guy,Born To Play Guitar,87,14,45,,,,
66,-,Shanna Waterstown,Rosie Ann,-,66,1,,,,
67,down,Amazin' Works,Ocean Eyes,42,6,42,,,,
68,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,39,1,,,,
69,-,Etta James,Fool That I Am,-,27,21,,,,
70,-,Beth Hart,Without Words In the Way,-,6,72,,,,
71,up,Gary B.B. Coleman,The Sky Is Crying,97,11,130,,,,
72,-,Lucinda Williams,It's Nobody's Fault But Mine,-,72,2,,,,
73,down,Nina Simone,My Man's Gone Now,68,8,34,,,,
74,-,Hugh Laurie,The St. Louis Blues,-,12,69,,,,
75,-,Hugh Laurie,Unchain My Heart,-,9,49,,,,
76,down,Beth Hart,Bad Woman Blues,52,3,131,,,,
77,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,31,,,,
78,down,Muddy Waters,Manish Boy,61,9,109,,,,
79,down,The Rolling Stones,Blue and Lonesome,72,3,128,,,,
80,down,Steven Rodriguez,The Devil Wears Lace,43,41,10,,,,
81,up,Tinsley Ellis,Kiss of Death,85,68,5,,,,
82,-,Joe Bonamassa,Dust Bowl,-,20,42,,,,
83,-,Etta James,I Got You Babe,-,9,19,,,,
84,-,Beth Hart,Let It Grow,-,7,60,,,,
85,-,Eric Clapton & B.B. King,I Wanna Be,-,46,4,,,,
86,up,Six Def,I'm the King,96,24,26,,,,
87,-,Shanna Waterstown,Swamp Mud,-,78,2,,,,
88,-,Tonya Graves,May This Be Love,-,39,4,,,,
89,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,66,4,,,,
90,down,Robert Cray,Smoking Gun,71,16,13,,,,
91,down,B.B. King,Rock Me Baby,73,17,41,,,,
92,-,Shanna Waterstown,The Parlor,-,92,1,,,,
93,-,Shanna Waterstown,Angel Dust,-,93,1,,,,
94,down,Little Richard,Lucille,67,40,40,,,,
95,-,Beth Hart,Tell Her You Belong To Me,-,12,112,,,,
96,-,Robert Johnson,Cross Road Blues,-,8,98,,,,
97,down,Super Pipo,Past Lives,60,18,9,,,,
98,-,Shanna Waterstown,Mulatto,-,98,1,,,,
99,down,The Rolling Stones,All of Your Love,90,17,43,,,,
100,down,Mississippi Fred McDowell,You Gotta Move,70,5,49,,,,
