Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,148,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,165,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',4,1,160,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,2,148,,,,
5,down,Michal Prokop,Poprvé Naposledy,2,1,85,,,,
6,up,Etta James,A Sunday Kind of Love,9,1,131,,,,
7,down,Gary Moore,Still Got the Blues,6,2,156,,,,
8,up,Etta James,I'd Rather Go Blind,11,1,154,,,,
9,down,The Animals,The House of the Rising Sun,7,1,161,,,,
10,up,Joe Bonamassa,Drive,13,3,124,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,17,3,26,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,153,,,,
13,down,B.B. King,The Thrill Is Gone,8,2,152,,,,
14,up,Joe Bonamassa,Different Shades of Blue,15,4,124,,,,
15,up,The Rolling Stones,Ride 'Em On Down,21,2,111,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,30,1,157,,,,
17,down,The Rolling Stones,Just Your Fool,16,5,89,,,,
18,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,27,3,136,,,,
19,up,Etta James,I Just Want to Make Love to You,32,6,79,,,,
20,-,Etta James,All I Could Do Was Cry,-,5,82,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,2,78,,,,
22,up,Muddy Waters,Manish Boy,26,9,47,,,,
23,down,Моя дорогая,Моя дорогая (Красная королева),10,4,11,,,,
24,up,Ben Harper,Diamonds On the Inside,69,11,34,,,,
25,down,Elmore James,Dust My Broom,20,2,89,,,,
26,up,Geoff Castellucci,Sixteen Tons,36,3,57,,,,
27,up,Joe Bonamassa,Mountain Climbing,28,13,67,,,,
28,up,Etta James,Something's Got a Hold on Me,58,7,50,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,3,146,,,,
30,up,Beth Hart,War in My Mind,39,3,110,,,,
31,-,Robert Johnson,Cross Road Blues,-,8,70,,,,
32,up,米弟華特,I Can't Be Satisfied,34,7,44,,,,
33,up,Hugh Laurie,Swanee River,90,3,112,,,,
34,up,Joe Bonamassa,Oh Beautiful!,44,22,45,,,,
35,down,Fats Domino,Blueberry Hill,33,8,39,,,,
36,down,米弟華特,Mannish Boy,12,4,112,,,,
37,down,The Rolling Stones,Blue and Lonesome,25,3,86,,,,
38,-,Beth Hart,I Need a Hero,-,10,38,,,,
39,down,Nina Simone,Backlash Blues,23,3,74,,,,
40,up,Blues Saraceno,The River,81,1,150,,,,
41,-,Gary B.B. Coleman,The Sky Is Crying,-,11,83,,,,
42,up,No Blues featuring Tracy Bonham,Black Cadillac,54,32,5,,,,
43,-,B.B. King & Eric Clapton,Marry You,-,6,64,,,,
44,up,Beth Hart,Sugar Shack,93,6,74,,,,
45,down,Galt MacDermot,Coffee Cold,22,2,65,,,,
46,down,John Lee Hooker,Boogie Chillen,45,8,74,,,,
47,up,Mississippi Fred McDowell,You Gotta Move,73,5,18,,,,
