Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,84,,,,
2,down,The Black Keys,Going Down South,1,1,6,,,,
3,down,The Black Keys,Crawling Kingsnake,2,1,9,,,,
4,up,Etta James,At Last,10,1,84,,,,
5,up,The Animals,The House of the Rising Sun,8,1,84,,,,
6,up,Elmore James,Dust My Broom,48,6,21,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',33,1,82,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,3,75,,,,
9,up,Gary Moore,Still Got the Blues,17,2,77,,,,
10,down,The Black Keys,Louise,5,2,4,,,,
11,up,D Fine Us,Howling at the Moon (feat. Vigz),37,4,51,,,,
12,up,Etta James,I'd Rather Go Blind,13,1,74,,,,
13,down,Hugh Laurie,Kiss of Fire,7,7,62,,,,
14,up,The Black Keys,Walk with Me,32,6,4,,,,
15,down,The Black Keys,Poor Boy a Long Way From Home,6,4,4,,,,
16,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,30,,,,
17,up,The Black Keys,Coal Black Mattie,18,5,4,,,,
18,up,Howlin' Wolf,Smokestack Lightning,61,6,21,,,,
19,-,The Rolling Stones,Blue and Lonesome,-,3,61,,,,
20,down,B.B. King,The Thrill Is Gone,14,2,74,,,,
21,up,Blues Saraceno,The River,49,1,81,,,,
22,up,The Black Keys,"Sad Days, Lonely Nights",25,8,4,,,,
23,down,The Black Keys,Come on and Go with Me,22,13,4,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,3,71,,,,
25,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,64,3,67,,,,
26,down,The Black Keys,Stay All Night,4,4,4,,,,
27,down,The Black Keys,Crawling Kingsnake (Edit),21,4,9,,,,
28,up,米弟華特,Mannish Boy,76,4,52,,,,
29,-,Eric Clapton,If I Had Possession Over Judgement Day,-,29,1,,,,
30,down,Ömer Balık,Coffee Blues,26,1,6,,,,
31,-,Mavis Staples,Were You There?,-,31,1,,,,
32,up,Joe Bonamassa,Different Shades of Blue,84,4,65,,,,
33,up,Joe Bonamassa,Drive,38,3,61,,,,
34,up,Beth Hart,I Need a Hero,65,10,24,,,,
35,down,The Black Keys,Mellow Peaches,15,6,4,,,,
36,up,Bluesberry,Za 100 Let,95,21,6,,,,
37,-,Beth Hart,Let It Grow,-,7,30,,,,
38,-,Beth Hart,Without Words In the Way,-,6,39,,,,
39,down,Beth Hart,War in My Mind,19,3,60,,,,
40,down,Beth Hart,Bad Woman Blues,30,3,55,,,,
41,down,The Black Keys,Do the Romp,16,7,4,,,,
42,-,Otis Taylor,Nasty Letter,-,17,14,,,,
43,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,43,4,,,,
44,up,Blues Saraceno,Devils Got You Beat,46,7,46,,,,
45,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,1,,,,
46,up,Michal Prokop,Zloději Času,79,12,34,,,,
47,-,B.B. King & Eric Clapton,Key to the Highway,-,12,33,,,,
48,-,Hugh Laurie,You Don't Know My Mind,-,4,62,,,,
49,-,Gary B.B. Coleman,The Sky Is Crying,-,11,30,,,,
50,-,Van Morrison,Jealousy,-,50,2,,,,
51,-,Luca Sestak,Swanee river boogie,-,51,1,,,,
52,-,Eric Johnson,Gem,-,52,1,,,,
53,-,The Chris Cain Band,Late Night City Blues,-,53,1,,,,
54,-,Blues Delight,Slightly Hung Over,-,3,9,,,,
55,-,Etta James,Something's Got a Hold on Me,-,7,17,,,,
56,-,The Rolling Stones,Hate to See You Go,-,10,24,,,,
57,-,Freda Payne,"Boom, Boom",-,7,5,,,,
58,-,Rag'n'Bone Man,Bottom of a Bottle,-,29,7,,,,
59,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,59,2,,,,
60,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,16,,,,
61,up,Van Morrison,Love Should Come with a Warning,80,54,3,,,,
62,-,Trainman Blues,Losing Time,-,62,1,,,,
63,-,AG,Trouble Don't (feat. Rey),-,63,2,,,,
64,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,64,1,,,,
65,down,Beth Hart & Joe Bonamassa,Don't Explain,60,16,16,,,,
66,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,64,2,,,,
67,-,John Lee Hooker,Boom Boom,-,3,47,,,,
68,-,Beth Hart & Joe Bonamassa,For My Friends,-,17,13,,,,
69,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,69,2,,,,
70,-,Solomon Burke,None of Us Are Free,-,8,14,,,,
71,up,B.B. King,How Blue Can You Get?,74,7,24,,,,
72,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,7,50,,,,
73,-,The Moody Blues,Go Now,-,5,20,,,,
74,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,78,,,,
75,down,Beth Hart,Thankful,36,13,32,,,,
76,down,Gary Moore,All Your Love,58,31,5,,,,
77,-,Junior Wells,Lovey Dovey Lovey One,-,77,1,,,,
78,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,78,1,,,,
79,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,14,,,,
80,-,Guitar Slim,The Things That I Used To Do,-,52,1,,,,
81,-,The Rolling Stones,Just Your Fool,-,5,51,,,,
82,-,Joe Bonamassa,Cradle Rock,-,8,5,,,,
83,-,Etta James,I Just Want to Make Love to You,-,6,33,,,,
84,-,Nick Nolan,Shackles Ropes and Chains,-,46,5,,,,
85,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,24,,,,
86,-,Joe Bonamassa,Burning Hell,-,86,1,,,,
87,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,49,4,,,,
88,-,Joe Bonamassa,No Good Place for the Lonely,-,22,18,,,,
89,-,Alan,Loop,-,30,3,,,,
90,up,Hugh Laurie,Buddy Bolden's Blues,90,17,35,,,,
91,down,Etta James,A Sunday Kind of Love,24,1,60,,,,
92,-,Joe Bonamassa,Driving Towards the Daylight,-,30,3,,,,
93,down,Michal Prokop,Poprvé Naposledy,23,1,37,,,,
94,-,Muddy Waters,I Can't Be Satisfied,-,5,2,,,,
95,-,Keb' Mo',I'll Be Your Water,-,95,1,,,,
96,down,Nakia,Yonder Wall,57,10,33,,,,
97,-,Joe Tex,I Gotcha,-,4,32,,,,
98,-,Nineoneone,Furies,-,23,14,,,,
99,-,Blues Saraceno,Run on for a Long Time,-,11,29,,,,
100,-,MY BABY,Seeing Red,-,50,5,,,,
