Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,21,,,,
2,up,The Animals,The House of the Rising Sun,2,1,21,,,,
3,up,Etta James,At Last,4,1,21,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,20,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,9,1,21,,,,
6,down,Hugh Laurie,Swanee River,5,3,19,,,,
7,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,19,3,14,,,,
8,down,Hugh Laurie,St James Infirmary,7,2,21,,,,
9,-,Hugh Laurie,Unchain My Heart,-,9,7,,,,
10,-,Blues Saraceno,Bad Man,-,7,13,,,,
11,up,Hugh Laurie,John Henry,70,9,8,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,7,16,,,,
13,up,The Rolling Stones,Blue and Lonesome,45,3,13,,,,
14,-,Hugh Laurie,Kiss of Fire,-,7,16,,,,
15,up,Blues Saraceno,The River,51,1,20,,,,
16,up,Will Barber,Another Brick in the Wall,23,13,6,,,,
17,-,Rag'n'Bone Man,St. James,-,17,1,,,,
18,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,12,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,20,,,,
20,-,Hugh Laurie,Tipitina,-,10,8,,,,
21,up,Canned Heat,Goin' Up the Country,41,21,2,,,,
22,up,Beth Hart,War in My Mind,30,3,21,,,,
23,-,John Lee Hooker,Boom Boom,-,3,2,,,,
24,down,Hugh Laurie,You Don't Know My Mind,8,4,18,,,,
25,up,The Rolling Stones,Ride 'Em On Down,26,2,19,,,,
26,-,Hugh Laurie,After You've Gone,-,13,15,,,,
27,-,The Blind Boys of Alabama,Heard the Angels Moan,-,18,5,,,,
28,up,Hugh Laurie,Baby Please Make a Change,44,13,8,,,,
29,-,Hugh Laurie,Buddy Bolden's Blues,-,17,10,,,,
30,up,John Lee Hooker,Boom Boom (Remastered),55,8,12,,,,
31,-,The Jon Spencer Blues Explosion,Bellbottoms,-,18,5,,,,
32,-,Tony Joe White,Polk Salad Annie,-,32,1,,,,
33,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,10,,,,
34,-,Albert Cummings,No Doubt,-,34,1,,,,
35,down,B.B. King & Eric Clapton,Marry You,32,6,7,,,,
36,-,Beth Hart,Love Is a Lie,-,15,11,,,,
37,-,Blind Willie McTell,Statesboro Blues,-,13,1,,,,
38,-,Z.Z. Hill,Down Home Blues,-,38,1,,,,
39,-,Hugh Laurie,Wild Honey,-,14,2,,,,
40,-,Hugh Laurie,One For My Baby,-,40,4,,,,
41,-,Thorbjørn Risager & The Black Tornado,Come on In,-,3,3,,,,
42,-,Etta James,I'd Rather Go Blind,-,1,14,,,,
43,up,Extreme Music,Save My Soul,60,31,2,,,,
44,-,Hugh Laurie,Careless Love,-,33,2,,,,
45,up,Joe Bonamassa,Different Shades of Blue,89,4,18,,,,
46,-,B.B. King,Rock Me Baby,-,19,1,,,,
47,-,Eric Clapton,The Core,-,47,1,,,,
48,-,B.B. King,Sweet Little Angel,-,11,2,,,,
49,-,Seasick Steve,Summertime Boy,-,20,5,,,,
50,-,Robert Johnson,Cross Road Blues,-,8,1,,,,
51,-,Nakia,Yonder Wall,-,10,10,,,,
52,down,Gary Moore,Still Got the Blues,6,2,18,,,,
53,up,B.B. King & Eric Clapton,Worried Life Blues,53,7,15,,,,
54,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,8,,,,
55,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,42,22,8,,,,
56,down,B.B. King & Eric Clapton,Key to the Highway,16,12,11,,,,
57,down,B.B. King & Eric Clapton,Ten Long Years,31,7,15,,,,
58,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,57,10,5,,,,
59,-,Hugh Laurie,Winin' Boy Blues,-,19,10,,,,
60,-,Joe Tex,Show Me,-,18,2,,,,
61,-,Hugh Laurie,The St. Louis Blues,-,12,12,,,,
62,-,Blues Saraceno,Run on for a Long Time,-,11,6,,,,
63,-,R.L. Burnside,Someday Baby,-,46,2,,,,
64,-,Dave Van Ronk,John Henry,-,32,2,,,,
65,-,Seasick Steve,Dark,-,15,6,,,,
66,-,Juzzie Smith,Jamming,-,16,1,,,,
67,-,Little Walter,Who,-,38,1,,,,
68,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,4,,,,
69,down,Hugh Laurie,Let Them Talk,37,7,12,,,,
70,-,Otis Taylor,Ten Million Slaves,-,1,11,,,,
71,-,Clarence Carter,Slip Away,-,10,7,,,,
72,-,Etta James,Trust In Me,-,14,4,,,,
73,-,Hugh Laurie,They're Red Hot,-,29,6,,,,
74,-,Joe Tex,I Gotcha,-,4,19,,,,
75,-,Trampled Under Foot,Mary,-,75,1,,,,
76,-,Nina Simone,Do I Move You?,-,41,2,,,,
77,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,7,,,,
78,-,Mike Giffin & The Unknown Blues Band,T. V. Mama,-,78,1,,,,
79,-,Beth Hart,Fat Man,-,28,1,,,,
80,down,Hugh Laurie,Police Dog Blues,59,15,11,,,,
81,-,The Rolling Stones,Just Your Fool,-,5,18,,,,
82,-,Eric Clapton,Wonderful Tonight,-,82,1,,,,
83,-,Ringo Starr,Back Off Boogaloo,-,13,1,,,,
84,-,Ondrej Havelka,Svita,-,31,2,,,,
85,-,Mike Giffin & The Unknown Blues Band,Queen of New Orleans,-,85,1,,,,
86,-,Beth Hart,Let's Get Together,-,35,3,,,,
87,down,Howlin' Wolf,Smokestack Lightnin',11,1,21,,,,
88,-,Hugh Laurie,Battle of Jericho,-,7,12,,,,
89,-,Robert Johnson,Stop Breakin' Down Blues,-,89,1,,,,
90,-,Mike Giffin & The Unknown Blues Band,"Fifth of Whiskey, Case of the Blues",-,90,1,,,,
91,-,Beth Hart,Jazz Man,-,36,3,,,,
92,-,Floyd Lee Band,Down In Lamar,-,92,1,,,,
93,-,Keb'Mo,She Just Wants to Dance,-,93,1,,,,
94,-,Joe Bonamassa,Mountain Time (Live),-,41,1,,,,
95,-,Hugh Laurie,I Hate A Man Like You,-,40,2,,,,
96,-,Dreaming Bull,No Use,-,42,1,,,,
97,-,Hugh Laurie,Six Cold Feet,-,6,13,,,,
98,down,Nina Simone,The House of the Rising Sun,58,20,5,,,,
99,-,ロニー・ジョンスン,Jet Black Blues,-,12,2,,,,
100,-,Jonny Lang,Make It Move,-,100,1,,,,
