Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,27,,,,
2,down,The Animals,The House of the Rising Sun,1,1,27,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,12,1,27,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,1,27,,,,
5,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,11,3,19,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,2,26,,,,
7,up,Hugh Laurie,Kiss of Fire,15,7,21,,,,
8,down,Etta James,At Last,3,1,27,,,,
9,up,Hugh Laurie,You Don't Know My Mind,13,4,24,,,,
10,up,Joe Bonamassa,Different Shades of Blue,25,4,21,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,3,22,,,,
12,up,Otis Taylor,Ten Million Slaves,73,1,16,,,,
13,up,Blues Saraceno,The River,33,1,26,,,,
14,down,B.B. King,The Thrill Is Gone,4,2,22,,,,
15,down,Gary Moore,Still Got the Blues,6,2,24,,,,
16,up,Joe Bonamassa,Drive,39,3,22,,,,
17,up,Blues Saraceno,Bad Man,47,7,19,,,,
18,-,Hugh Laurie,St James Infirmary,-,2,26,,,,
19,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,18,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,72,7,19,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,7,21,,,,
22,up,Beth Hart,War in My Mind,27,3,27,,,,
23,-,Jiří Šlupka Svěrák & Nejenblues,Pod Oknem,-,23,1,,,,
24,down,The Rolling Stones,Just Your Fool,10,5,23,,,,
25,down,The Rolling Stones,Blue and Lonesome,9,3,18,,,,
26,down,John Lee Hooker,Boom Boom (Remastered),18,8,16,,,,
27,-,Fats Domino,Blueberry Hill,-,8,8,,,,
28,down,Hugh Laurie,Swanee River,21,3,25,,,,
29,up,Hugh Laurie,They're Red Hot,90,29,8,,,,
30,down,The Rolling Stones,Ride 'Em On Down,14,2,25,,,,
31,up,Hugh Laurie,Let Them Talk,58,7,17,,,,
32,-,Blues Saraceno,Run on for a Long Time,-,11,9,,,,
33,-,Hugh Laurie,Battle of Jericho,-,7,15,,,,
34,-,Hugh Laurie,Six Cold Feet,-,6,16,,,,
35,down,Beth Hart,Bad Woman Blues,32,3,25,,,,
36,up,The Rolling Stones,Commit a Crime,94,20,9,,,,
37,-,Blues Saraceno,Devils Got You Beat,-,7,12,,,,
38,-,Six Def,I'm the King,-,24,8,,,,
39,up,The Rolling Stones,Hate to See You Go,68,10,12,,,,
40,-,Ben Harper,She's Only Happy In the Sun,-,40,3,,,,
41,up,Don Bryant,Is It Over,57,41,2,,,,
42,-,Will Barber,Another Brick in the Wall,-,13,8,,,,
43,-,Beth Hart,Fire on the Floor,-,9,13,,,,
44,down,Beth Hart,Love Is a Lie,35,15,16,,,,
45,-,Michal Prokop,Zloději Času,-,12,8,,,,
46,-,ジョン・リー・フッカー,Chicken and Gravy,-,23,3,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,26,,,,
48,-,Eric Clapton,Cocaine,-,13,8,,,,
49,up,Seasick Steve,Summertime Boy,64,20,8,,,,
50,up,Shelby Merry,Gallows,67,23,2,,,,
51,-,Alice Phoebe Lou,"New Song (Live at Funkhaus, 2019)",-,51,1,,,,
52,-,Warner/Chappell Productions,Big Bad Wolf,-,23,10,,,,
53,up,Alice Phoebe Lou,Witches,95,12,2,,,,
54,down,米弟華特,Mannish Boy,16,4,17,,,,
55,up,Hugh Laurie,Baby Please Make a Change,88,13,12,,,,
56,-,The Rolling Stones,I Can't Quit You Baby,-,17,8,,,,
57,up,B.B. King,Every Day I Have the Blues (Remastered),69,28,5,,,,
58,-,ジョン・リー・フッカー,Black Night,-,19,4,,,,
59,-,Willy DeVille,Heaven Stood Still,-,59,1,,,,
60,up,Hugh Laurie,Winin' Boy Blues,93,19,12,,,,
61,-,The Blues Brothers,Soul Man,-,31,1,,,,
62,-,Alice Phoebe Lou,Ocean,-,38,2,,,,
63,-,Beth Hart,Sister Dear,-,9,18,,,,
64,-,Hugh Laurie,Police Dog Blues,-,15,13,,,,
65,-,Nakia,Yonder Wall,-,10,12,,,,
66,-,Dreaming Bull,No Use,-,42,5,,,,
67,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,14,,,,
68,up,Tedeschi Trucks Band,Made Up Mind,86,17,6,,,,
69,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,69,1,,,,
70,-,Freddie King,Hide Away,-,28,5,,,,
71,-,Hugh Laurie,John Henry,-,9,10,,,,
72,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",76,23,2,,,,
73,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,73,1,,,,
74,down,Buddy Guy,"Whiskey, Beer & Wine",60,12,13,,,,
75,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,11,,,,
76,-,Bunny Berigan,I Can't Get Started,-,16,3,,,,
77,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,15,,,,
78,-,Joe Bonamassa,Evil Mama,-,42,3,,,,
79,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,15,,,,
80,down,Hugh Laurie,After You've Gone,37,13,20,,,,
81,-,The Rolling Stones,Just Like I Treat You,-,31,3,,,,
82,-,Don Bryant,Your Love is to Blame,-,82,1,,,,
83,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,7,,,,
84,down,Etta James,A Sunday Kind of Love,20,1,19,,,,
85,-,Buddy Guy,Born To Play Guitar,-,14,5,,,,
86,down,Beth Hart,Tell Her You Belong To Me,62,12,11,,,,
87,-,Extreme Music,Save My Soul,-,31,3,,,,
88,down,Etta James,I'd Rather Go Blind,66,1,19,,,,
89,down,Joe Tex,I Gotcha,49,4,22,,,,
90,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,21,,,,
91,-,Elmore James,The Sky Is Crying,-,18,4,,,,
92,-,Hugh Laurie,The St. Louis Blues,-,12,15,,,,
93,down,Danny Farrant & Paul Rawson,Cruel Cruel World,74,39,3,,,,
94,-,Blues Delight,Slightly Hung Over,-,3,1,,,,
95,-,John Mayall & The Bluesbreakers,When the Devil Starts Crying,-,91,1,,,,
96,-,Ryan Perry,"High Risk, Low Reward",-,96,1,,,,
97,-,Robert Johnson,Cross Road Blues,-,8,3,,,,
98,-,GA-20,No Teasin' Around (Live),-,56,1,,,,
99,-,Seasick Steve,Sonic Soul Boogie,-,99,1,,,,
100,down,Canned Heat,On the Road Again,26,26,4,,,,
