Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,47,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,47,,,,
3,up,Etta James,At Last,3,1,47,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',13,1,47,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,37,,,,
6,up,Blues Saraceno,The River,8,1,45,,,,
7,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,14,3,38,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,3,42,,,,
9,up,Gary Moore,Still Got the Blues,25,2,44,,,,
10,down,Hugh Laurie,Swanee River,7,3,45,,,,
11,up,John Lee Hooker,Boom Boom,27,3,19,,,,
12,up,Blues Saraceno,Bad Man,18,7,37,,,,
13,-,Will Barber,Another Brick in the Wall,-,13,14,,,,
14,down,The Rolling Stones,Ride 'Em On Down,9,2,38,,,,
15,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,29,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,3,44,,,,
17,-,Joe Bonamassa,Drive,-,3,37,,,,
18,up,Beth Hart,War in My Mind,55,3,42,,,,
19,up,米弟華特,Mannish Boy,49,4,32,,,,
20,-,Will Barber,Do You Sleep,-,20,1,,,,
21,-,Will Barber,Rolling Waves,-,21,1,,,,
22,-,Beth Hart,Bad Woman Blues,-,3,35,,,,
23,up,Brittany Howard,Stay High,51,6,24,,,,
24,up,Michal Prokop,Zloději Času,41,12,16,,,,
25,down,The Rolling Stones,Blue and Lonesome,5,3,35,,,,
26,-,ロニー・ジョンスン,Jet Black Blues,-,12,7,,,,
27,up,Hugh Laurie,Six Cold Feet,36,6,26,,,,
28,-,B.B. King & Eric Clapton,Ten Long Years,-,7,34,,,,
29,up,Mouna Moon,Sweater Weather,53,16,14,,,,
30,up,Tedeschi Trucks Band,Made Up Mind,39,17,18,,,,
31,-,The Rolling Stones,Little Rain,-,23,9,,,,
32,-,Tonya Graves,Jolene,-,19,8,,,,
33,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,45,,,,
34,-,Mitch King,Coming Back,-,34,1,,,,
35,-,B.B. King & Eric Clapton,Key to the Highway,-,12,21,,,,
36,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,8,,,,
37,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,24,,,,
38,-,Otis Rush,"So Many Roads, So Many Trains",-,38,1,,,,
39,-,Canned Heat,On the Road Again (Live),-,39,2,,,,
40,-,Robin Loxley & Jay Hawke,Ain't No Way,-,40,3,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,16,2,46,,,,
42,-,Gregg Allman,Just Another Rider,-,18,12,,,,
43,-,Matěj Ptaszek & Dobré Ráno Blues Band,Dobré Ráno Blues (Live),-,22,6,,,,
44,-,Will Barber,Personal Jesus,-,30,1,,,,
45,-,Walter Trout,The Sky Is Fallin' Down,-,45,1,,,,
46,-,Cut One,Evil Got a Hold,-,40,6,,,,
47,-,The Rolling Stones,Commit a Crime,-,20,16,,,,
48,-,The Fabulous Thunderbirds,Smooth,-,41,8,,,,
49,-,Joe Tex,Show Me,-,18,8,,,,
50,-,Foxy Mama,Feel Your Heat,-,43,1,,,,
51,-,Canned Heat,On the Road Again,-,7,11,,,,
52,down,Blues Saraceno,Devils Got You Beat,20,7,24,,,,
53,-,Neal Black,Don't Follow Me There (feat. The Healers),-,4,3,,,,
54,down,Nakia,Yonder Wall,46,10,26,,,,
55,-,Hugh Laurie,Wild Honey,-,14,6,,,,
56,-,Muddy Waters,Got My Mojo Working,-,13,5,,,,
57,-,りりあ。,浮気されたけどまだ好きって曲。,-,34,1,,,,
58,-,Otis Taylor,Nasty Letter,-,17,6,,,,
59,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,6,,,,
60,up,Keb' Mo',Tell Everybody I Know (Live),95,24,11,,,,
61,-,JT Coldfire,She's Crazy,-,37,2,,,,
62,-,Joe Bonamassa,Driving Towards the Daylight,-,30,1,,,,
63,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,34,4,,,,
64,-,Robert Johnson,Hellhound On My Trail,-,64,1,,,,
65,-,Keb' Mo',I Remember You,-,21,10,,,,
66,down,The Rolling Stones,Just Your Fool,57,5,37,,,,
67,up,B.B. King,The Thrill Is Gone,76,2,40,,,,
68,-,Galt MacDermot,Coffee Cold,-,2,5,,,,
69,-,Albert King,I'll Play the Blues for You,-,23,2,,,,
70,up,Willy DeVille,Heaven Stood Still,93,59,3,,,,
71,down,Joe Bonamassa,Different Shades of Blue,10,4,40,,,,
72,down,Etta James,I Just Want to Make Love to You,58,6,13,,,,
73,up,Hugh Laurie,Kiss of Fire,79,7,39,,,,
74,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,48,10,14,,,,
75,-,John Mayall & The Bluesbreakers,Mail Order Mystics,-,75,1,,,,
76,-,Ben Poole,Lying to Me,-,76,1,,,,
77,-,Afroman,Born Under a Bad Sign,-,77,1,,,,
78,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,10,,,,
79,-,Joe Turner,"Shake, Rattle and Roll",-,22,5,,,,
80,-,Hugh Laurie,Let Them Talk,-,7,32,,,,
81,-,Lehká noha,Noční Setkání,-,40,2,,,,
82,-,Robert Johnson,Cross Road Blues,-,8,9,,,,
83,-,The Moody Blues,Go Now,-,5,10,,,,
84,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,84,2,,,,
85,down,Hugh Laurie,After You've Gone,31,13,37,,,,
86,-,Lehká noha,Otázka Času,-,86,1,,,,
87,-,Joe Bonamassa,Walk In My Shadow,-,57,2,,,,
88,-,Will Barber,The Way Down,-,88,1,,,,
89,down,Etta James,All I Could Do Was Cry,42,5,15,,,,
90,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,12,12,11,,,,
91,down,Hugh Laurie,Battle of Jericho,33,7,32,,,,
92,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,92,1,,,,
93,-,Hugh Laurie,You Don't Know My Mind,-,4,40,,,,
94,-,Seasick Steve,Summertime Boy,-,20,19,,,,
95,-,Walter Trout,Almost Gone (Live),-,77,3,,,,
96,down,Gary B.B. Coleman,The Sky Is Crying,47,11,14,,,,
97,-,Larry & The Little Dogs,My Baby Dog (Original Mix),-,97,1,,,,
98,down,Etta James,Something's Got a Hold on Me,24,7,4,,,,
99,down,Beth Hart & Joe Bonamassa,Black Coffee,71,12,23,,,,
100,-,B.B. King & Eric Clapton,I Wanna Be,-,21,13,,,,
