Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,2,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,2,,,,
3,up,Beth Hart,War in My Mind,3,3,2,,,,
4,up,Etta James,At Last,5,1,2,,,,
5,down,Beth Hart,Bad Woman Blues,4,3,2,,,,
6,up,Beth Hart,Without Words In the Way,13,6,2,,,,
7,up,Beth Hart,Let It Grow,14,7,2,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,2,2,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,3,2,,,,
10,up,Beth Hart,Rub Me For Luck,17,9,2,,,,
11,up,Beth Hart,Try a Little Harder,21,10,2,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,2,2,,,,
13,up,Beth Hart,Sister Dear,22,9,2,,,,
14,-,Gary Moore,Still Got the Blues,-,2,1,,,,
15,-,Joe Bonamassa,The Thrill Is Gone (Live),-,15,1,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,3,2,,,,
17,up,Blues Saraceno,The River,27,1,2,,,,
18,down,Hugh Laurie,St James Infirmary,7,2,2,,,,
19,down,Joe Tex,I Gotcha,11,4,2,,,,
20,up,Beth Hart,Spanish Lullabies,83,7,2,,,,
21,up,Hugh Laurie,The Weed Smokerʼs Dream,53,4,2,,,,
22,-,Hugh Laurie,Six Cold Feet,-,6,1,,,,
23,-,B.B. King,The Thrill Is Gone,-,2,1,,,,
24,-,Etta James,Trust In Me,-,14,1,,,,
25,-,Hugh Laurie,Swanee River,-,3,1,,,,
26,down,Beth Hart,Thankful,16,13,2,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,9,1,2,,,,
28,-,Joe Bonamassa,No Good Place for the Lonely,-,22,1,,,,
29,down,Beth Hart,Sugar Shack,18,6,2,,,,
30,-,John Lee Hooker,Boom Boom (Remastered),-,8,1,,,,
31,-,Alice Boman,Waiting,-,4,1,,,,
32,down,Beth Hart,Woman Down,30,14,2,,,,
33,down,Hugh Laurie,The St. Louis Blues,29,12,2,,,,
34,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
35,down,Beth Hart,I Need a Hero,32,10,2,,,,
36,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,1,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',20,1,2,,,,
38,-,Hugh Laurie,Police Dog Blues,-,15,1,,,,
39,-,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",-,39,1,,,,
40,-,Chris Thomas King,You Got to Walk That Lonesome Valley,-,40,1,,,,
41,up,Hugh Laurie,Kiss of Fire,61,7,2,,,,
42,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,1,,,,
43,-,Bo Diddley,Bo Diddley,-,13,1,,,,
44,-,Etta James,All I Could Do Was Cry,-,5,1,,,,
45,up,The Rolling Stones,Just Your Fool,82,5,2,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,7,2,,,,
47,up,Joe Bonamassa,This Train (Live),89,21,2,,,,
48,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,7,2,,,,
49,-,B.B. King & Eric Clapton,Key to the Highway,-,12,1,,,,
50,-,Hugh Laurie,They're Red Hot,-,29,1,,,,
51,up,Etta James,I'd Rather Go Blind,65,1,2,,,,
52,-,Keb' Mo',I Remember You,-,21,1,,,,
53,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,44,1,,,,
54,-,Band of Heysek,Muddy Rivers,-,54,1,,,,
55,-,John Lee Hooker,Boom Boom,-,25,1,,,,
56,-,Hugh Laurie,Tipitina,-,10,1,,,,
57,-,Keb' Mo',Old Me Better,-,11,1,,,,
58,-,Joe Bonamassa,Mountain Climbing,-,13,1,,,,
59,down,B.B. King & Eric Clapton,Ten Long Years,24,7,2,,,,
60,-,Fernweh,Token,-,33,1,,,,
61,-,Cut One,Evil Got a Hold,-,40,1,,,,
62,up,Chuck Berry,Route 66 (Take 11),91,23,2,,,,
63,-,Hugh Laurie,One For My Baby,-,40,1,,,,
64,down,Otis Taylor,Ten Million Slaves,46,1,2,,,,
65,-,Connie Allen & Todd Rhodes,Rocket 69,-,32,1,,,,
66,up,Joe Bonamassa,No Good Place For the Lonely (Live),77,63,2,,,,
67,-,Hugh Laurie,Careless Love,-,33,1,,,,
68,down,Joe Bonamassa,Drive (Live),31,31,2,,,,
69,-,Gregg Allman,Little By Little,-,69,1,,,,
70,-,Jack Broadbent,Making My Way,-,33,1,,,,
71,-,Chris Jones & Steve Baker,Long After You're Gone,-,13,1,,,,
72,-,Etta James,My Dearest Darling,-,31,1,,,,
73,down,Brittany Howard,Stay High,6,6,2,,,,
74,-,Hugh Laurie,Let Them Talk,-,7,1,,,,
75,-,Nakia,Yonder Wall,-,10,1,,,,
76,down,Hugh Laurie,Send Me To The 'Lectric Chair,48,9,2,,,,
77,-,Lightnin' Hopkins,Don't Wake Me,-,67,1,,,,
78,-,Blues Saraceno,Outlaw Justice,-,22,1,,,,
79,-,Joe Bonamassa,Redemption,-,23,1,,,,
80,up,Buddy Guy,"Whiskey, Beer & Wine",99,12,2,,,,
81,-,Alice Phoebe Lou,Something Holy,-,24,1,,,,
82,-,Joe Bonamassa,Molly O',-,11,1,,,,
83,down,Hugh Laurie,You Don't Know My Mind,12,4,2,,,,
84,-,Hugh Laurie,Winin' Boy Blues,-,19,1,,,,
85,-,James Booker,If You're Lonely,-,54,1,,,,
86,-,Sister Rosetta Tharpe,Beams of Heaven,-,86,1,,,,
87,down,Fats Domino,Blueberry Hill,52,8,2,,,,
88,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,1,,,,
89,-,Joe Turner,"Shake, Rattle and Roll",-,22,1,,,,
90,-,Zlatka Bartošková,Život Je Chlap,-,90,1,,,,
91,-,Seasick Steve,Summertime Boy,-,20,1,,,,
92,-,Sister Rosetta Tharpe,Don't Take Everybody to Be Your Friend,-,92,1,,,,
93,down,Joe Bonamassa,Drive,23,3,2,,,,
94,-,Zlatka Bartošková,Příval,-,94,1,,,,
95,-,Muddy Waters,Manish Boy,-,9,1,,,,
96,-,B.B. King & Eric Clapton,Marry You,-,6,1,,,,
97,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,1,,,,
98,-,Eric Clapton,Cocaine,-,13,1,,,,
99,down,Joe Bonamassa,Mountain Climbing (Live),78,48,2,,,,
100,-,Big Daddy Wilson,Walk a Mile in My Shoes (Live),-,100,1,,,,
