Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,24,,,,
2,up,The Animals,The House of the Rising Sun,2,1,24,,,,
3,up,Etta James,At Last,6,1,24,,,,
4,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,28,3,16,,,,
5,up,Blues Saraceno,The River,8,1,23,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',9,1,24,,,,
7,up,米弟華特,Mannish Boy,81,4,14,,,,
8,up,Hugh Laurie,St James Infirmary,26,2,24,,,,
9,up,The Rolling Stones,Ride 'Em On Down,10,2,22,,,,
10,up,Hugh Laurie,Swanee River,11,3,22,,,,
11,-,B.B. King,Sweet Little Angel,-,11,3,,,,
12,up,Blues Saraceno,Bad Man,20,7,16,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,3,23,,,,
14,up,Buddy Guy,Born To Play Guitar,91,14,4,,,,
15,up,Joe Bonamassa,Drive,82,3,19,,,,
16,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,18,,,,
17,-,B.B. King & Eric Clapton,Key to the Highway,-,12,13,,,,
18,down,Canned Heat,On the Road Again,7,7,4,,,,
19,-,Hugh Laurie,After You've Gone,-,13,17,,,,
20,-,Little Albert,Swamp King,-,20,1,,,,
21,-,Seasick Steve,Dark,-,15,7,,,,
22,up,John Lee Hooker,Boom Boom (Remastered),37,8,14,,,,
23,up,Boom Boxx,I Dey (feat. Teni),71,23,2,,,,
24,up,B.B. King,The Thrill Is Gone,53,2,19,,,,
25,-,Blues Saraceno,Run on for a Long Time,-,11,7,,,,
26,down,Beth Hart & Joe Bonamassa,Black Coffee,19,12,14,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,24,2,23,,,,
28,down,Beth Hart,Bad Woman Blues,13,3,22,,,,
29,down,Gary Moore,Still Got the Blues,16,2,21,,,,
30,-,Elmore James,Dust My Broom,-,2,9,,,,
31,-,Robert Johnson,Cross Road Blues,-,8,2,,,,
32,up,Hugh Laurie,Battle of Jericho,41,7,14,,,,
33,down,The Rolling Stones,Blue and Lonesome,18,3,15,,,,
34,-,Muddy Waters,Mannish Boy (Single Version),-,18,3,,,,
35,-,Rotation,Trippy,-,35,1,,,,
36,up,Blues Saraceno,Devils Got You Beat,36,7,10,,,,
37,-,Brittany Howard,He Loves Me,-,30,5,,,,
38,-,Michal Prokop,Zloději Času,-,12,7,,,,
39,down,Beth Hart & Joe Bonamassa,Give It Everything You Got,25,12,12,,,,
40,-,Etta James,All I Could Do Was Cry,-,5,8,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,24,,,,
42,-,B.B. King & Eric Clapton,I Wanna Be,-,21,4,,,,
43,-,Joe Bonamassa,Different Shades of Blue,-,4,19,,,,
44,-,Robert Johnson,Walkin' Blues,-,39,1,,,,
45,-,Hugh Laurie,Unchain My Heart,-,9,9,,,,
46,up,B.B. King & Eric Clapton,Help the Poor,63,9,8,,,,
47,-,Buddy Guy,A Few Good Years,-,40,2,,,,
48,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,48,2,,,,
49,-,Nineoneone,Falling Sky,-,49,1,,,,
50,down,B.B. King & Eric Clapton,Marry You,27,6,10,,,,
51,-,Howlin' Wolf,Spoonful,-,26,1,,,,
52,-,Seasick Steve,Summertime Boy,-,20,6,,,,
53,-,Hugh Laurie,John Henry,-,9,9,,,,
54,-,Robert Johnson,Come On In My Kitchen,-,52,1,,,,
55,-,Blues Saraceno,Run All Night,-,4,2,,,,
56,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,11,,,,
57,-,Mouna Moon,Sweater Weather,-,16,5,,,,
58,-,Hugh Laurie,Baby Please Make a Change,-,13,10,,,,
59,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,9,4,,,,
60,down,Etta James,I'd Rather Go Blind,3,1,17,,,,
61,down,The Rolling Stones,I Can't Quit You Baby,51,17,6,,,,
62,-,Michal Prokop,Poprvé Naposledy,-,1,8,,,,
63,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,17,,,,
64,up,Dreaming Bull,No Use,75,42,3,,,,
65,down,Hugh Laurie,You Don't Know My Mind,14,4,21,,,,
66,-,Buddy Guy,Crazy World,-,66,1,,,,
67,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,13,,,,
68,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,6,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,7,19,,,,
70,-,Elmore James,The Sky Is Crying,-,18,3,,,,
71,-,The Jon Spencer Blues Explosion,Bellbottoms,-,18,6,,,,
72,down,Hugh Laurie,Let Them Talk,70,7,15,,,,
73,-,Nina Simone,Do I Move You?,-,41,3,,,,
74,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,22,9,14,,,,
75,-,Beth Hart,Fire on the Floor,-,9,12,,,,
76,-,Monkey Business,Gravel and Rust,-,76,1,,,,
77,-,Beth Hart,Sister Dear,-,9,16,,,,
78,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,51,2,,,,
79,down,Nineoneone,Furies,78,23,6,,,,
80,-,Jack Broadbent,On the Road Again,-,23,2,,,,
81,-,Beth Hart,Try a Little Harder,-,10,17,,,,
82,-,Beth Hart,Woman Down,-,14,16,,,,
83,-,Joe Turner,"Shake, Rattle and Roll",-,22,3,,,,
84,-,Willie Mabon,Seventh Son,-,9,1,,,,
85,-,John Lee Hooker,Rock Steady (Butter Remix) [Live at the Rising Sun Celebrity Jazz Club],-,85,1,,,,
86,-,Beth Hart,Let It Grow,-,7,19,,,,
87,-,Little Walter,Who,-,38,2,,,,
88,-,Hugh Laurie,Buddy Bolden's Blues,-,17,12,,,,
89,-,Beth Hart,The Mood That I'm In,-,89,1,,,,
90,-,John Lee Hooker,Rock Steady (NerdStar Remix) [Live at the Rising Sun Celebrity Jazz Club],-,90,1,,,,
91,-,Memphis Slim,Mother Earth (Single Version),-,26,1,,,,
92,-,Beth Hart,Without Words In the Way,-,6,21,,,,
93,-,Six Def,I'm the King,-,24,7,,,,
94,-,Roosevelt Sykes,The Honey Dripper,-,94,1,,,,
95,down,Ondrej Havelka,Let Yourself Go,90,90,2,,,,
96,down,Hugh Laurie,Six Cold Feet,12,6,15,,,,
97,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,46,3,,,,
98,down,Beth Hart,War in My Mind,31,3,24,,,,
99,-,King Solomon Hicks,I'd Rather Be Blind,-,38,2,,,,
100,-,Joe Bonamassa,This Train (Live),-,21,11,,,,
