Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,37,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,37,,,,
3,up,Etta James,At Last,4,1,37,,,,
4,up,Gary Moore,Still Got the Blues,9,2,34,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,10,1,37,,,,
6,down,Blues Saraceno,The River,3,1,36,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,3,32,,,,
8,up,The Rolling Stones,Blue and Lonesome,15,3,27,,,,
9,up,Blues Saraceno,Devils Got You Beat,17,7,17,,,,
10,up,Etta James,I'd Rather Go Blind,33,1,28,,,,
11,down,Hugh Laurie,You Don't Know My Mind,6,4,32,,,,
12,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,8,3,29,,,,
13,up,The Rolling Stones,Ride 'Em On Down,35,2,32,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',5,1,37,,,,
15,down,Blues Saraceno,Bad Man,11,7,27,,,,
16,up,Hugh Laurie,After You've Gone,31,13,29,,,,
17,up,Nakia,Yonder Wall,27,10,19,,,,
18,up,Howlin' Wolf,Smokestack Lightning,100,6,7,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,2,16,,,,
20,up,Brittany Howard,Stay High,59,6,20,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,35,,,,
22,down,The Rolling Stones,Just Your Fool,14,5,31,,,,
23,down,Hugh Laurie,Let Them Talk,16,7,24,,,,
24,-,Joe Bonamassa,Drive,-,3,28,,,,
25,-,John Lee Hooker,Boom Boom,-,3,13,,,,
26,up,Hugh Laurie,Swanee River,29,3,35,,,,
27,up,B.B. King,The Thrill Is Gone,85,2,31,,,,
28,-,Blues Saraceno,Outlaw Justice,-,22,9,,,,
29,-,Elmore James,Dust My Broom,-,2,13,,,,
30,up,Liam St. John,Sinking Hole,91,30,2,,,,
31,up,Joe Bonamassa,Different Shades of Blue,53,4,30,,,,
32,up,The Rolling Stones,Hate to See You Go,94,10,17,,,,
33,up,Michal Prokop,Zloději Času,38,12,11,,,,
34,-,Keb' Mo',The Whole Enchilada,-,28,1,,,,
35,-,Blues Saraceno,Run on for a Long Time,-,11,12,,,,
36,down,B.B. King & Eric Clapton,I Wanna Be,25,21,8,,,,
37,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,8,,,,
38,-,Tedeschi Trucks Band,Made Up Mind,-,17,11,,,,
39,-,Muddy Waters,Manish Boy,-,9,9,,,,
40,up,Beth Hart,Spanish Lullabies,58,7,20,,,,
41,-,Etta James,All I Could Do Was Cry,-,5,10,,,,
42,up,Hugh Laurie,Six Cold Feet,45,6,20,,,,
43,up,Hugh Laurie,Buddy Bolden's Blues,44,17,17,,,,
44,-,Trixie Smith,Jack I'm Mellow,-,44,4,,,,
45,-,Etta James,A Sunday Kind of Love,-,1,22,,,,
46,-,Hugh Laurie,Police Dog Blues,-,15,15,,,,
47,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,18,,,,
48,-,Etta James,My Dearest Darling,-,31,5,,,,
49,up,Otis Taylor,Ten Million Slaves,67,1,23,,,,
50,up,Nina Simone,Backlash Blues,64,3,13,,,,
51,-,Robert Cray,You'll Want Me Back,-,51,2,,,,
52,up,The Moody Blues,Go Now,75,5,2,,,,
53,up,Seasick Steve,Summertime Boy,54,20,12,,,,
54,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,3,,,,
55,-,The Jon Spencer Blues Explosion,Bellbottoms,-,18,11,,,,
56,down,Hugh Laurie,St James Infirmary,12,2,34,,,,
57,-,Robert Cray,This Man,-,24,8,,,,
58,-,Supersonic Blues Machine,Bad Boys,-,58,1,,,,
59,down,Warner/Chappell Productions,Big Bad Wolf,49,23,15,,,,
60,-,Robert Cray,You're the One,-,37,2,,,,
61,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,3,,,,
62,down,Hugh Laurie,Battle of Jericho,28,7,22,,,,
63,-,Robert Cray,Burying Ground,-,27,2,,,,
64,-,Beth Hart,Without Words In the Way,-,6,28,,,,
65,down,B.B. King & Eric Clapton,Marry You,63,6,16,,,,
66,-,Elmore James,Dust My Broom,-,6,11,,,,
67,-,Galt MacDermot,Coffee Cold,-,2,2,,,,
68,-,Dedicated Men of Zion,Can't Turn Me Around,-,43,1,,,,
69,-,Robert Cray,Anything You Want,-,11,5,,,,
70,-,Beth Hart,Tell Her You Belong To Me,-,12,15,,,,
71,down,B.B. King & Eric Clapton,Hold On! I'm Comin',36,9,10,,,,
72,down,B.B. King & Eric Clapton,Riding With the King,32,2,36,,,,
73,-,Bunny Berigan,I Can't Get Started,-,16,4,,,,
74,up,Larkin Poe,God Moves On the Water,84,33,6,,,,
75,-,Joe Bonamassa,Black Lung Heartache,-,42,2,,,,
76,-,Josef Streichl,Vojáci lásky,-,20,2,,,,
77,down,米弟華特,Mannish Boy,23,4,25,,,,
78,down,B.B. King & Eric Clapton,Key to the Highway,34,12,15,,,,
79,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,40,2,,,,
80,-,Joe Bonamassa,Blues of Desperation,-,11,5,,,,
81,-,Lil' Ed & The Blues Imperials,Golden Rule,-,81,1,,,,
82,down,Hugh Laurie,Wild Honey,55,14,4,,,,
83,down,Hugh Laurie,Unchain My Heart,21,9,14,,,,
84,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,12,,,,
85,-,Tab Benoit,These Arms of Mine,-,38,4,,,,
86,down,Joe Bonamassa,No Good Place for the Lonely,74,22,8,,,,
87,-,Gregg Allman,Just Another Rider,-,18,6,,,,
88,-,Gary Moore,As the Years Go Passing By,-,70,2,,,,
89,-,Otis Taylor,Ten Million Slaves,-,22,3,,,,
90,down,Mouna Moon,Sweater Weather,86,16,10,,,,
91,-,Mighty Mo Rodgers,We in a Sci-Fi Movie,-,91,1,,,,
92,-,The Fabulous Thunderbirds,Smooth,-,41,4,,,,
93,-,Keb' Mo',Tell Everybody I Know (Live),-,24,6,,,,
94,down,Nina Simone,The House of the Rising Sun,78,20,9,,,,
95,-,Shaun Murphy,Need Your Love so Bad,-,22,2,,,,
96,down,Hugh Laurie,Kiss of Fire,7,7,29,,,,
97,-,Mick Hayes,Sweet to Me,-,97,1,,,,
98,down,B.B. King & Eric Clapton,Ten Long Years,19,7,28,,,,
99,down,Buddy Guy,Born To Play Guitar,79,14,8,,,,
100,down,Hugh Laurie,Junkers Blues,30,25,8,,,,
