Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,3,,,,
2,down,The Animals,The House of the Rising Sun,1,1,3,,,,
3,up,Etta James,At Last,4,1,3,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,27,1,3,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',37,1,3,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,3,,,,
7,-,Pointy Features & brillion.,Ethereal Blues,-,7,1,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,2,3,,,,
9,up,Hugh Laurie,St James Infirmary,18,2,3,,,,
10,down,Beth Hart,War in My Mind,3,3,3,,,,
11,up,Joe Tex,I Gotcha,19,4,3,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,3,3,,,,
13,-,Charles Brown,Merry Christmas Baby,-,1,1,,,,
14,-,Joe Bonamassa,Different Shades of Blue,-,4,2,,,,
15,up,Hugh Laurie,Swanee River,25,3,2,,,,
16,-,Bunny Berigan,I Can't Get Started,-,16,1,,,,
17,up,Hugh Laurie,Let Them Talk,74,7,2,,,,
18,up,The Rolling Stones,Just Your Fool,45,5,3,,,,
19,down,Beth Hart,Rub Me For Luck,10,9,3,,,,
20,up,Seasick Steve,Summertime Boy,91,20,2,,,,
21,up,Beth Hart,Sugar Shack,29,6,3,,,,
22,up,Hugh Laurie,Kiss of Fire,41,7,3,,,,
23,-,The Rolling Stones,Ride 'Em On Down,-,2,2,,,,
24,-,The Rolling Stones,Hate to See You Go,-,10,1,,,,
25,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,36,3,2,,,,
26,-,Lonnie Johnson,Jet Black Blues,-,26,1,,,,
27,up,Joe Bonamassa,Drive,93,3,3,,,,
28,down,Blues Saraceno,The River,17,1,3,,,,
29,down,Beth Hart,Bad Woman Blues,5,3,3,,,,
30,up,Beth Hart,I Need a Hero,35,10,3,,,,
31,down,Gary Moore,Still Got the Blues,14,2,2,,,,
32,down,B.B. King,The Thrill Is Gone,23,2,2,,,,
33,down,Beth Hart,Try a Little Harder,11,10,3,,,,
34,-,Blues Saraceno,Bad Man,-,7,1,,,,
35,down,Beth Hart,Let It Grow,7,7,3,,,,
36,-,Ghalia,Meet You Down the Road,-,36,1,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,2,3,,,,
38,down,Beth Hart,Without Words In the Way,6,6,3,,,,
39,-,Joe Bonamassa,Slow Train,-,39,1,,,,
40,up,Eric Clapton,Cocaine,98,13,2,,,,
41,-,Blues Saraceno,Devils Got You Beat,-,7,2,,,,
42,-,The Rolling Stones,Blue and Lonesome,-,3,2,,,,
43,up,Brittany Howard,Stay High,73,6,3,,,,
44,-,Joe Bonamassa,Dust Bowl,-,20,1,,,,
45,down,John Lee Hooker,Boom Boom (Remastered),30,8,2,,,,
46,-,Kenny Wayne Shepherd Band,Better With Time,-,46,1,,,,
47,up,Blues Saraceno,Outlaw Justice,78,22,2,,,,
48,-,Trixie Smith,Jack I'm Mellow,-,44,1,,,,
49,-,Joe Bonamassa,The Valley Runs Low,-,20,2,,,,
50,-,Joe Bonamassa,Love Ain't a Love Song,-,44,1,,,,
51,up,Joe Bonamassa,Redemption,79,23,2,,,,
52,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,52,1,,,,
53,-,Omar,There's Nothing Like This,-,32,1,,,,
54,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,2,,,,
55,-,Catfish,How Blue Can You Get? (Remastered),-,55,1,,,,
56,-,Mouna Moon,Sweater Weather,-,16,1,,,,
57,-,Catfish,Never Make Your Move Too Soon (Remastered),-,57,1,,,,
58,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,2,,,,
59,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,7,3,,,,
60,-,Gary B.B. Coleman,The Sky Is Crying,-,11,1,,,,
61,up,Hugh Laurie,Winin' Boy Blues,84,19,2,,,,
62,down,Beth Hart,Spanish Lullabies,20,7,3,,,,
63,-,Catfish,The Thrill Is Gone (Remastered),-,63,1,,,,
64,-,Joe Bonamassa,Stop!,-,40,1,,,,
65,-,Mike Morgan & The Crawl,Texas Man,-,65,1,,,,
66,down,Hugh Laurie,Police Dog Blues,38,15,2,,,,
67,up,Lightnin' Hopkins,Don't Wake Me,77,67,2,,,,
68,-,Cub Koda & The Houserockers,Take Five,-,68,1,,,,
69,-,Моя дорогая,Моя дорогая (Красная королева),-,4,1,,,,
70,-,Freddie King,Hide Away,-,28,1,,,,
71,-,Six Def,I'm the King,-,24,2,,,,
72,-,Fantastic Negrito,An Honest Man,-,50,1,,,,
73,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,73,2,,,,
74,up,Hugh Laurie,You Don't Know My Mind,83,4,3,,,,
75,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,2,,,,
76,-,Ronnie Earl & The Broadcasters,Moanin',-,28,1,,,,
77,-,Michal Prokop,Poprvé Naposledy,-,1,1,,,,
78,-,Joe Bonamassa,The Ghost of Macon Jones,-,5,1,,,,
79,-,Hugh Laurie,After You've Gone,-,13,2,,,,
80,-,B.B. King & Eric Clapton,Days of Old,-,18,1,,,,
81,-,Michal Prokop,Zloději Času,-,12,1,,,,
82,-,Hugh Laurie,Buddy Bolden's Blues,-,17,1,,,,
83,-,Beth Hart,Fire on the Floor,-,9,1,,,,
84,-,The Rolling Stones,Little Rain,-,23,1,,,,
85,-,Joe Bonamassa,Sloe Gin,-,36,1,,,,
86,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,1,,,,
87,-,Snooks Eaglin,That's All Right,-,87,1,,,,
88,-,Lil' Ed & The Blues Imperials,It's Alright,-,26,1,,,,
89,-,米弟華特,Mannish Boy,-,4,1,,,,
90,-,Tonya Graves,Jolene,-,19,1,,,,
91,-,Jack Broadbent,On the Road Again,-,23,1,,,,
92,down,Beth Hart,Thankful,26,13,3,,,,
93,-,Nina Simone,Backlash Blues,-,3,1,,,,
94,-,Rag'n'Bone Man,Tell'em Like It Is,-,18,2,,,,
95,-,Buddy Guy,Born To Play Guitar,-,14,1,,,,
96,-,"Ben Waters, Keith Richards, Bill Wyman, Richard Hymas, Ady Milward, Derek Nash & Clive Ashley",Rooming House Boogie,-,96,1,,,,
97,down,Beth Hart,Woman Down,32,14,3,,,,
98,-,Joe Bonamassa,Blues of Desperation,-,11,1,,,,
99,-,Beth Hart,Love Is a Lie,-,15,1,,,,
100,-,ケブ・モ,Don’t Throw It Away,-,100,1,,,,
