Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,25,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,25,,,,
3,up,Etta James,At Last,3,1,25,,,,
4,up,Blues Saraceno,The River,5,1,24,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,24,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,1,25,,,,
7,up,Blues Saraceno,Bad Man,12,7,17,,,,
8,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,20,,,,
9,up,Blues Saraceno,Devils Got You Beat,36,7,11,,,,
10,up,Hugh Laurie,Swanee River,10,3,23,,,,
11,up,The Rolling Stones,Blue and Lonesome,33,3,16,,,,
12,-,The Rolling Stones,Just Your Fool,-,5,21,,,,
13,down,Hugh Laurie,St James Infirmary,8,2,25,,,,
14,-,Beth Hart,I Need a Hero,-,10,16,,,,
15,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,4,3,17,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,27,2,24,,,,
17,up,B.B. King,The Thrill Is Gone,24,2,20,,,,
18,up,Blues Saraceno,Run All Night,55,4,3,,,,
19,-,John Lee Hooker,Boom Boom,-,3,4,,,,
20,-,The Rolling Stones,Hate to See You Go,-,10,10,,,,
21,-,Beth Hart,Spanish Lullabies,-,7,17,,,,
22,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,22,1,,,,
23,up,Nineoneone,Furies,79,23,7,,,,
24,up,Gary Moore,Still Got the Blues,29,2,22,,,,
25,up,Blues Saraceno,Run on for a Long Time,25,11,8,,,,
26,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,10,,,,
27,-,Hugh Laurie,Evenin',-,18,5,,,,
28,up,Beth Hart,Sister Dear,77,9,17,,,,
29,-,Beth Hart,Love Is a Lie,-,15,14,,,,
30,-,Beth Hart,Thankful,-,13,18,,,,
31,up,The Jon Spencer Blues Explosion,Bellbottoms,71,18,7,,,,
32,-,Connie Allen & Todd Rhodes,Rocket 69,-,32,4,,,,
33,down,Canned Heat,On the Road Again,18,7,5,,,,
34,-,Jimmy Reed,Big Boss Man,-,34,2,,,,
35,-,B.B. King & Eric Clapton,Ten Long Years,-,7,17,,,,
36,down,The Rolling Stones,Ride 'Em On Down,9,2,23,,,,
37,-,The Nimmo Brothers,I Do It All for You,-,37,1,,,,
38,-,Alice Phoebe Lou,Ocean,-,38,1,,,,
39,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,39,1,,,,
40,up,Michal Prokop,Poprvé Naposledy,62,1,9,,,,
41,up,Beth Hart,Let It Grow,86,7,20,,,,
42,up,Dreaming Bull,No Use,64,42,4,,,,
43,-,Hugh Laurie,Hallelujah I Love You So,-,16,8,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,41,1,25,,,,
45,-,Hugh Laurie,Kiss of Fire,-,7,19,,,,
46,-,Nick Nolan,Shackles Ropes and Chains,-,46,1,,,,
47,-,Gary B.B. Coleman,The Sky Is Cryin',-,31,3,,,,
48,-,Eric Clapton,Sweet Home Chicago,-,46,1,,,,
49,up,Beth Hart,Woman Down,82,14,17,,,,
50,down,Nineoneone,Falling Sky,49,49,2,,,,
51,-,Joe Bonamassa,Self-Inflicted Wounds,-,43,3,,,,
52,up,Robert Johnson,Come On In My Kitchen,54,52,2,,,,
53,down,Joe Bonamassa,Drive,15,3,20,,,,
54,down,Hugh Laurie,Unchain My Heart,45,9,10,,,,
55,-,Mooji Mala & Krishna Prasad,Here in Your Grace,-,55,1,,,,
56,up,Mouna Moon,Sweater Weather,57,16,6,,,,
57,-,B.B. King,Every Day I Have the Blues (Remastered),-,28,3,,,,
58,up,Beth Hart,Try a Little Harder,81,10,18,,,,
59,-,Mooji Mala & Krishna Prasad,O My Lord,-,59,1,,,,
60,-,Danny Farrant,Hang Down Your Head,-,44,1,,,,
61,up,Hugh Laurie,You Don't Know My Mind,65,4,22,,,,
62,up,Beth Hart,Without Words In the Way,92,6,22,,,,
63,-,Cut One,Evil Got a Hold,-,40,3,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,7,20,,,,
65,-,Joe Bonamassa,A Conversation With Alice,-,8,1,,,,
66,-,The Nimmo Brothers,Red Wine,-,66,2,,,,
67,-,Blues Saraceno,Outlaw Justice,-,22,7,,,,
68,-,Brittany Howard,Stay High,-,6,16,,,,
69,-,ロニー・ジョンスン,Jet Black Blues,-,12,3,,,,
70,-,Mooji Mala & Krishna Prasad,Grace Has Blessed Me,-,28,1,,,,
71,-,Mooji Mala & Krishna Prasad,Beloved One,-,71,1,,,,
72,-,The Rolling Stones,Little Rain,-,23,7,,,,
73,-,Etta James,I Just Want to Make Love to You,-,6,6,,,,
74,up,Beth Hart,War in My Mind,98,3,25,,,,
75,-,Canned Heat,On the Road Again,-,26,2,,,,
76,down,Beth Hart,Bad Woman Blues,28,3,23,,,,
77,down,米弟華特,Mannish Boy,7,4,15,,,,
78,-,Seasick Steve,Roy's Gang,-,68,2,,,,
79,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,55,1,,,,
80,-,The Rolling Stones,Hoo Doo Blues,-,35,3,,,,
81,-,King Floyd,Groove Me,-,24,1,,,,
82,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,34,4,,,,
83,-,Muddy Waters,Got My Mojo Working,-,13,3,,,,
84,-,Seasick Steve,Don't Know Why She Love Me But She Do,-,41,2,,,,
85,-,Hugh Laurie,Didn't It Rain,-,37,2,,,,
86,-,Joe Bonamassa,Drive (Live),-,31,5,,,,
87,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,7,19,,,,
88,-,Chris Jones & Steve Baker,Long After You're Gone,-,13,4,,,,
89,-,Lindsay Perry,Dancin' With the Devil,-,12,2,,,,
90,-,Joe Bonamassa,Mountain Climbing (Live),-,48,5,,,,
91,-,"Mooji Mala, Krishna Prasad & Shivali",Love Is My Home,-,91,1,,,,
92,-,The Rolling Stones,Commit a Crime,-,20,7,,,,
93,down,Hugh Laurie,After You've Gone,19,13,18,,,,
94,-,Muddy Waters,Manish Boy,-,9,8,,,,
95,down,The Rolling Stones,I Can't Quit You Baby,61,17,7,,,,
96,-,All Good Things,Last Man Standing,-,77,1,,,,
97,down,Seasick Steve,Dark,21,15,8,,,,
98,-,Alice Boman,Waiting,-,4,6,,,,
99,-,Otis Taylor,Ten Million Slaves,-,1,14,,,,
100,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,4,,,,
