Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,122,,,,
2,up,Bonnie Raitt,Made Up Mind,37,2,2,,,,
3,up,The Animals,The House of the Rising Sun,4,1,122,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,121,,,,
5,up,Ömer Balık,Coffee Blues,5,1,32,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,18,1,113,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,1,116,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,50,2,107,,,,
9,up,B.B. King,The Thrill Is Gone,41,2,109,,,,
10,up,Jimmy Reed,Take out Some Insurance,14,10,3,,,,
11,-,Golubye Berety,Письмо к матери,-,11,1,,,,
12,-,Dorothy Moore,Misty Blue,-,12,9,,,,
13,down,Bukka White,Shake 'Em on Down,6,6,7,,,,
14,-,Muddy Waters,I Just Want to Make Love to You,-,14,3,,,,
15,up,Gary Moore,Still Got the Blues,32,2,114,,,,
16,-,Michal Prokop,Zloději Času,-,12,52,,,,
17,up,lil indo & Beach House,Space Song (Instrumental Slowed Down),21,17,3,,,,
18,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,35,3,95,,,,
19,-,J.B. Lenoir,The Mojo Boogie,-,9,6,,,,
20,down,Etta James,A Sunday Kind of Love,16,1,90,,,,
21,up,Beth Hart,Tell Her You Belong To Me,28,12,40,,,,
22,-,Ray Charles,Mess Around,-,22,5,,,,
23,-,Mamie Smith,Crazy Blues,-,23,1,,,,
24,-,Beth Hart,Baddest Blues,-,24,1,,,,
25,-,Howlin' Wolf,Forty-Four,-,25,1,,,,
26,-,Muddy Waters,Forty Days & Forty Nights,-,26,2,,,,
27,-,Little Walter,Boom Boom out Go the Lights,-,25,4,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,46,11,51,,,,
29,down,"Lowell Fulson, Jeff Dale & & The Blue Wave Band",Going To Chicago Blues (Live),11,11,2,,,,
30,-,Eric Clapton,Layla (Live),-,3,11,,,,
31,up,Chris Bell & 100% Blues,Elevator to Heaven,36,31,4,,,,
32,-,Memphis Slim,Messin' Around,-,32,2,,,,
33,-,Ray Charles,We Can Make It,-,8,8,,,,
34,-,Fishy Beats,Revenge Slowed,-,34,1,,,,
35,down,The Rolling Stones,Ride 'Em On Down,26,2,74,,,,
36,-,Gary Moore,Further On Up the Road (Live),-,36,1,,,,
37,-,Canned Heat,On the Road Again,-,7,26,,,,
38,-,Beth Hart,Sister Dear,-,9,40,,,,
39,up,Beth Hart,My California,74,16,3,,,,
40,down,Beth Hart,War in My Mind,19,3,74,,,,
41,up,Buster Benton,Money Is the Name of the Game,85,31,3,,,,
42,-,Henrik Freischlader Band,Lonely World,-,13,3,,,,
43,-,Alice Phoebe Lou,Witches,-,12,19,,,,
44,-,Lightnin' Hopkins,Shotgun Blues,-,44,3,,,,
45,-,Beth Hart,Love Is the Hardest,-,21,1,,,,
46,-,Clarence Carter,Slip Away,-,10,16,,,,
47,up,エルモア・ジェームス,Dust My Blues,68,18,11,,,,
48,-,Beth Hart,Life Is Calling,-,24,1,,,,
49,-,Beth Hart,Woman Down,-,14,36,,,,
50,-,Beth Hart,Happiness...Any Day Now,-,27,1,,,,
51,-,B.B. King,Why I Sing the Blues,-,51,3,,,,
52,up,Joe Bonamassa,Drive,72,3,83,,,,
53,-,Beth Hart,Sugar Shack,-,6,41,,,,
54,-,Alice Phoebe Lou,Nostalgia,-,22,12,,,,
55,-,Beth Hart,Try a Little Harder,-,10,29,,,,
56,up,B.B. King,Rock Me Baby,76,19,30,,,,
57,-,Blues Saraceno,Bad Man,-,7,62,,,,
58,-,Beth Hart,Let It Grow,-,7,34,,,,
59,-,Geoff Castellucci,Sixteen Tons,-,3,19,,,,
60,-,Dinah Washington,No Hard Feelings,-,14,18,,,,
61,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,14,,,,
62,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,27,,,,
63,-,Soulmate,Set Me Free,-,55,1,,,,
64,-,Bessie Smith,Gimme a Pigfoot,-,55,4,,,,
65,-,Alice Boman,Waiting,-,4,49,,,,
66,-,Thomas Dybdahl,A Little Something to Give,-,8,23,,,,
67,-,Joe Bonamassa,The Heart That Never Waits,-,3,18,,,,
68,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,34,3,,,,
69,-,Robert Johnson,Crossroads,-,12,9,,,,
70,down,Muddy Waters,You Shook Me,13,13,2,,,,
71,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,27,,,,
72,-,Sonny Boy Williamson,Good Morning Little Schoolgirl,-,70,3,,,,
73,-,Ed Eagle,Superstition (feat. Charles Connolly),-,57,3,,,,
74,-,The Moody Blues,Go Now,-,5,27,,,,
75,-,Otis Rush,I Can't Quit You Baby,-,75,2,,,,
76,down,Etta James,I'd Rather Go Blind,23,1,112,,,,
77,-,Sonny Boy Williamson II,Eyesight to the Blind,-,47,3,,,,
78,-,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,-,36,4,,,,
79,-,The Black Keys,Crawling Kingsnake (Edit),-,4,20,,,,
80,-,Beth Hart,Rub Me For Luck,-,9,30,,,,
81,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,34,,,,
82,-,The Black Keys,Come on and Go with Me,-,13,16,,,,
83,-,閃電·霍普金斯,"Blues Is a Feeling (Live From Second Fret, Philadelphia, PA / May 17, 1962)",-,83,1,,,,
84,up,Buddy Guy,Born To Play Guitar,100,14,17,,,,
85,-,The Black Keys,Mellow Peaches,-,6,14,,,,
86,down,Elmore James,Dust My Broom,73,2,50,,,,
87,-,Buddy Guy,Mary Had a Little Lamb,-,3,4,,,,
88,-,Little Walter,Juke,-,88,1,,,,
89,down,Beth Hart,Bad Woman Blues,67,3,65,,,,
90,-,Otis Taylor,Ten Million Slaves,-,1,50,,,,
91,-,B.B. King & Eric Clapton,Key to the Highway,-,12,43,,,,
92,-,The Black Keys,Walk with Me,-,6,14,,,,
93,-,B.B. King & Eric Clapton,Marry You,-,6,45,,,,
94,-,Lightnin' Hopkins,Lightnin's Boogie,-,94,1,,,,
95,-,Tommy Johnson,Big Road Blues,-,35,2,,,,
96,-,B.B. King,Catfish Blues,-,76,4,,,,
97,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,43,3,,,,
98,-,Fats Domino,Blueberry Hill,-,8,16,,,,
99,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,39,9,55,,,,
100,-,Aloe Blacc & AG,I'm Comin' Home,-,93,1,,,,
