Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,78,,,,
2,up,The Animals,The House of the Rising Sun,3,1,78,,,,
3,down,Etta James,At Last,2,1,78,,,,
4,up,The Black Keys,Crawling Kingsnake,5,1,3,,,,
5,-,Etta James,All I Could Do Was Cry,-,5,33,,,,
6,-,B.B. King,The Thrill Is Gone,-,2,69,,,,
7,down,The Black Keys,Crawling Kingsnake (Edit),4,4,3,,,,
8,up,Etta James,A Sunday Kind of Love,8,1,55,,,,
9,-,Howlin' Wolf,Smokestack Lightnin',-,1,76,,,,
10,up,John Lee Hooker,Boom Boom,14,3,44,,,,
11,-,John Lee Hooker,Boom Boom (Remastered),-,8,30,,,,
12,down,Etta James,I'd Rather Go Blind,6,1,68,,,,
13,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,62,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,19,2,76,,,,
15,up,Ben Waters & PJ Harvey,Lonely Avenue,76,15,2,,,,
16,up,Kris Barras Band,Hail Mary,87,16,2,,,,
17,up,Michal Prokop,Poprvé Naposledy,35,1,33,,,,
18,-,Todd Sharpville,Old Feeling,-,18,1,,,,
19,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,38,,,,
20,-,Etta James,Something's Got a Hold on Me,-,7,15,,,,
21,-,Climax Blues Band,Louisiana Blues,-,21,1,,,,
22,up,Hugh Laurie,Kiss of Fire,94,7,58,,,,
23,-,Dave Kelly & Paul Jones,I Can't Be Satisfied (Live),-,23,1,,,,
24,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,24,2,,,,
25,-,John B. Spencer,Re-incarnation Blues,-,25,1,,,,
26,-,Jo Ann Kelly,Special Rider Blues,-,26,1,,,,
27,down,The Rolling Stones,Ride 'Em On Down,16,2,55,,,,
28,-,Gary Moore,I'm Tore Down,-,21,1,,,,
29,down,The Rolling Stones,Blue and Lonesome,27,3,58,,,,
30,-,Howlin' Wolf,Smokestack Lightning,-,6,18,,,,
31,up,Muddy Waters,Manish Boy,53,9,20,,,,
32,-,Gary B.B. Coleman,The Sky Is Crying,-,11,26,,,,
33,down,Etta James,I Just Want to Make Love to You,13,6,31,,,,
34,-,John Lee Hooker,Boogie Chillen,-,8,19,,,,
35,-,The Rolling Stones,Just Your Fool,-,5,48,,,,
36,-,Brittany Howard,History Repeats,-,23,4,,,,
37,down,Hugh Laurie,The Weed Smokerʼs Dream,31,4,29,,,,
38,-,Hugh Laurie,Swanee River,-,3,63,,,,
39,-,Michal Prokop,Tullamore Dew,-,6,8,,,,
40,-,Hugh Laurie,The St. Louis Blues,-,12,37,,,,
41,-,B.B. King,How Blue Can You Get?,-,7,20,,,,
42,-,B.B. King,Lucille,-,42,4,,,,
43,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,43,3,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,73,,,,
45,-,米弟華特,Mannish Boy,-,4,49,,,,
46,up,Michal Prokop,Virtuální Realita,98,34,4,,,,
47,-,Ina Forsman,Hanging Loose,-,41,2,,,,
48,-,Van Morrison,Roll With the Punches,-,25,2,,,,
49,-,Brittany Howard,Stay High,-,6,37,,,,
50,-,Popa Chubby,The Best Is Yet To Come,-,50,1,,,,
51,-,Buddy Guy,My Time After Awhile (Alternate Vocal & Mix),-,51,1,,,,
52,-,The Blues Band,Back Door Man (Remastered),-,52,1,,,,
53,-,Gary B.B. Coleman,Don't Give That Recipe Away,-,53,1,,,,
54,-,Tonya Graves,Jolene,-,19,14,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,67,,,,
56,-,Buddy Guy,Crazy Love,-,56,1,,,,
57,down,James Chatburn,Hound on My Heels,21,6,9,,,,
58,-,Gary B.B. Coleman,Blues At Sunrise,-,30,1,,,,
59,up,OFG,Bye Bye Lori,72,59,2,,,,
60,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,60,1,,,,
61,-,Dorothy Moore,Misty Blue,-,12,6,,,,
62,-,Eminem & Sway & King Tech,Get You Mad,-,9,8,,,,
63,-,Buddy Guy,Sit and Cry (The Blues),-,63,1,,,,
64,-,Alexis Korner's Blues Incorporated,"I Wanna Put a Tiger in Your Tank (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,64,1,,,,
65,-,Rory Gallagher,Bullfrog Blues (Live),-,65,1,,,,
66,-,Buddy Guy & Junior Wells,A Man of Many Words,-,50,2,,,,
67,-,Seasick Steve,Summertime Boy,-,20,32,,,,
68,-,Joe Tex,I Gotcha,-,4,30,,,,
69,-,Buddy Guy,Mary Had a Little Lamb,-,3,1,,,,
70,-,B.B. King,Chains and Things,-,53,3,,,,
71,-,Etta James,Fool That I Am,-,27,2,,,,
72,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,45,,,,
73,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,18,,,,
74,-,Buddy Guy,Baby Please Don't Leave Me,-,74,1,,,,
75,-,Blues Saraceno,Run on for a Long Time,-,11,27,,,,
76,up,Michal Prokop,Zloději Času,85,12,30,,,,
77,-,The Rolling Stones,Just Like I Treat You,-,31,12,,,,
78,-,The Rolling Stones,Little Rain,-,23,15,,,,
79,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,50,1,,,,
80,-,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,-,36,3,,,,
81,-,Otis Taylor,Nasty Letter,-,17,13,,,,
82,-,Matt Schofield,What I Wanna Hear,-,82,1,,,,
83,-,The Rolling Stones,Hoo Doo Blues,-,35,11,,,,
84,-,Buddy Guy,Blue No More (feat. James Bay),-,77,5,,,,
85,down,Ömer Balık,Coffee Blues,79,1,2,,,,
86,-,Peter Green Splinter Group,When You Got a Good Friend,-,86,1,,,,
87,-,The Rolling Stones,Hate to See You Go,-,10,23,,,,
88,-,Buddy Guy,When My Left Eye Jumps,-,88,1,,,,
89,down,Alice Boman,Waiting,70,4,22,,,,
90,down,Beth Hart,Without Words In the Way,23,6,36,,,,
91,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,26,2,,,,
92,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,14,,,,
93,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,72,1,,,,
94,-,Gary B.B. Coleman,Welfare Cadillac,-,94,1,,,,
95,-,Buddy Guy,Born To Play Guitar,-,14,12,,,,
96,-,Kenny Wayne Shepherd Band,Woman Like You,-,32,6,,,,
97,-,Buddy Guy,I Smell Trouble,-,93,2,,,,
98,-,B.B. King & Eric Clapton,Key to the Highway,-,12,32,,,,
99,-,The Rolling Stones,I Gotta Go,-,15,13,,,,
100,-,Hugh Laurie,Baby Please Make a Change,-,13,21,,,,
