Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,3,1,99,,,,
2,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,2,39,,,,
3,up,Gary Moore,Still Got the Blues,5,2,92,,,,
4,down,Etta James,At Last,2,1,99,,,,
5,up,B.B. King,The Thrill Is Gone,16,2,89,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),35,4,59,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,99,,,,
8,-,Ray Charles,We Can Make It,-,8,2,,,,
9,up,Alice Boman,Waiting,26,4,36,,,,
10,-,Miroslav Kovářík & Etc...,Reduta blues - stop time - ospalé něžnosti - chvíle (blok) [Live],-,10,4,,,,
11,-,The Black Keys,Walk with Me,-,6,11,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,3,90,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',6,1,96,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,2,92,,,,
15,up,The Black Keys,Crawling Kingsnake,18,1,24,,,,
16,-,Etta James,A Sunday Kind of Love,-,1,71,,,,
17,-,Pee Wee Crayton,Let the Good Times Roll,-,17,5,,,,
18,up,"Arthur ""Big Boy"" Crudup",That's All Right,59,18,10,,,,
19,-,Miroslav Kovářík & Etc...,Blues za vladimíra majakovského (Live),-,15,2,,,,
20,-,Big Mama Thornton,Hound Dog,-,20,1,,,,
21,-,Larry & The Little Dogs,My Baby Dog (Base Strumentale) [Original Mix],-,21,2,,,,
22,up,The Black Keys,Stay All Night,55,4,14,,,,
23,-,The Black Keys,"Sad Days, Lonely Nights",-,8,14,,,,
24,-,Etc...,Variace na renesanční téma (Live),-,17,2,,,,
25,up,The Black Keys,Louise,62,2,14,,,,
26,-,Miroslav Kovářík,Blues pro bláznivou holku (Live),-,26,1,,,,
27,-,Hugh Laurie,Kiss of Fire,-,7,74,,,,
28,down,B.B. King,How Blue Can You Get?,7,7,30,,,,
29,-,Alice Phoebe Lou,Witches,-,12,12,,,,
30,-,Dinah Washington,No Hard Feelings,-,14,2,,,,
31,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,27,6,,,,
32,-,Muddy Waters,Manish Boy,-,9,25,,,,
33,-,Etc...,Jam-session s františkem gellnerem (Live),-,13,1,,,,
34,-,Miroslav Kovářík & Etc...,Zavři oči - romance - sedm růží s přísadou antibiotik (blok) [Live],-,27,1,,,,
35,-,米弟華特,Mannish Boy,-,4,60,,,,
36,up,Jimmy Reed,Baby What You Want Me to Do,64,10,17,,,,
37,-,Jimmy And Walter,Easy,-,37,4,,,,
38,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,21,3,80,,,,
39,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,14,,,,
40,-,B.B. King & Eric Clapton,Help the Poor,-,9,22,,,,
41,-,Miroslav Kovářík & Etc...,Špejchar blues (Live),-,4,1,,,,
42,up,Willie Brown,Future Blues,66,42,3,,,,
43,-,The Rolling Stones,Commit a Crime,-,20,26,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,8,1,91,,,,
45,-,Bobby Bland,Call On Me,-,18,4,,,,
46,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,60,,,,
47,-,Roy Brown,Butcher Pete Part 1 & 2,-,47,2,,,,
48,-,Lightnin' Hopkins,The Howling Wolf,-,48,1,,,,
49,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,28,3,,,,
50,-,Hugh Laurie,After You've Gone,-,13,58,,,,
51,-,Sonny Boy Williamson,Good Morning School Girl,-,51,2,,,,
52,-,Mercy Dee Walton,Five Card Hand,-,52,1,,,,
53,-,Roosevelt Sykes,Hey Big Momma,-,53,1,,,,
54,-,Hugh Laurie,Six Cold Feet,-,6,45,,,,
55,-,Blind Blake,Early Morning Blues,-,55,2,,,,
56,up,Bobby Bland,I Pity the Fool,86,22,12,,,,
57,-,Little Walter,Who,-,38,5,,,,
58,down,Sleepy John Estes,Milk Cow Blues,19,19,2,,,,
59,-,Lightnin' Hopkins,Sinner's Prayer,-,31,2,,,,
60,-,Big Maceo Merriweather,Worried Life Blues,-,12,3,,,,
61,up,Foxy Mama,Still Dreamin',93,5,8,,,,
62,-,Lightnin' Slim,G.I. Blues,-,62,1,,,,
63,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,14,9,,,,
64,-,Lead Belly,"Bring Me a Little Water, Silvy",-,36,4,,,,
65,down,John Lee Hooker,Boogie Chillen,17,8,34,,,,
66,up,The Black Keys,Come on and Go with Me,70,13,13,,,,
67,-,Willie Dixon & Memphis Slim,Nervous,-,20,3,,,,
68,-,Elmore James,Dust My Broom,-,2,43,,,,
69,-,The Black Keys,Mellow Peaches,-,6,12,,,,
70,down,The Black Keys,Going Down South,52,1,20,,,,
71,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,71,1,,,,
72,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,12,,,,
73,up,Memphis Slim,Mother Earth (Single Version),82,26,6,,,,
74,-,Michal Prokop,Zloději Času,-,12,42,,,,
75,-,Blind Lemon Jefferson,Match Box Blues,-,32,5,,,,
76,-,Fats Domino,Blueberry Hill,-,8,14,,,,
77,down,The Black Keys,Poor Boy a Long Way From Home,60,4,15,,,,
78,down,The Black Keys,Do the Romp,14,7,14,,,,
79,-,Sonny Boy Williamson II,Bring It On Home,-,19,2,,,,
80,-,Gary B.B. Coleman,The Sky Is Crying,-,11,40,,,,
81,down,Willie Mabon,Seventh Son,9,9,5,,,,
82,-,The Black Keys,Coal Black Mattie,-,5,13,,,,
83,down,Etta James,I'd Rather Go Blind,37,1,89,,,,
84,-,Robert Johnson,Walkin' Blues,-,39,7,,,,
85,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,58,1,,,,
86,-,Walter Trout,All Out Of Tears,-,86,1,,,,
87,-,Walter Trout,Heartland,-,87,1,,,,
88,down,The Rolling Stones,Just Your Fool,71,5,59,,,,
89,-,Walter Trout,My Foolish Pride,-,89,1,,,,
90,down,Hugh Laurie,Didn't It Rain,87,37,14,,,,
91,-,Walter Trout,Wanna Dance,-,91,1,,,,
92,-,Milk'n Blues,Long Train Runnin' (Live),-,46,1,,,,
93,down,Muddy Waters,I Can't Be Satisfied,43,5,12,,,,
94,-,Walter Trout,Ordinary Madness,-,94,1,,,,
95,-,Gary Moore,Cold Day In Hell,-,33,3,,,,
96,-,Josef Streichl,Džbánky,-,96,1,,,,
97,-,Joe Bonamassa,Stop!,-,40,3,,,,
98,-,John Lee Hooker,Boogie Chillen,-,33,1,,,,
99,down,Beth Hart,Fat Man,68,28,6,,,,
100,-,Little Walter,Juke,-,44,2,,,,
