Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,91,,,,
2,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),15,2,2,,,,
3,down,The Animals,The House of the Rising Sun,1,1,91,,,,
4,up,The Black Keys,Going Down South,10,1,13,,,,
5,up,Etta James,I'd Rather Go Blind,23,1,81,,,,
6,-,Neal Black,Don't Follow Me There (feat. The Healers),-,4,10,,,,
7,down,Gary Moore,Still Got the Blues,5,2,84,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,27,1,83,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',12,1,88,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,3,78,,,,
11,-,The Rolling Stones,Just Your Fool,-,5,55,,,,
12,up,Blues Saraceno,The River,100,1,87,,,,
13,-,Hugh Laurie,Swanee River,-,3,68,,,,
14,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,38,,,,
15,up,Etta James,A Sunday Kind of Love,43,1,67,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,3,82,,,,
17,down,Alice Boman,Waiting,8,4,30,,,,
18,up,Etta James,All I Could Do Was Cry,25,5,40,,,,
19,up,B.B. King & Eric Clapton,Key to the Highway,38,12,37,,,,
20,up,Otis Taylor,Ten Million Slaves,97,1,42,,,,
21,down,The Black Keys,Poor Boy a Long Way From Home,9,4,10,,,,
22,-,Hugh Laurie,After You've Gone,-,13,54,,,,
23,-,B.B. King & Eric Clapton,Ten Long Years,-,7,47,,,,
24,up,The Black Keys,Louise,47,2,9,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,35,2,86,,,,
26,-,B.B. King,How Blue Can You Get?,-,7,25,,,,
27,down,Michal Prokop,Zloději Času,22,12,38,,,,
28,-,The Rolling Stones,I Gotta Go,-,15,14,,,,
29,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,91,,,,
30,-,Seasick Steve,Summertime Boy,-,20,33,,,,
31,-,Hugh Laurie,You Don't Know My Mind,-,4,65,,,,
32,down,B.B. King,The Thrill Is Gone,14,2,81,,,,
33,-,Fats Domino,Blueberry Hill,-,8,13,,,,
34,-,Gary Moore,In My Dreams,-,23,2,,,,
35,up,Joe Bonamassa,When One Door Opens,75,3,25,,,,
36,down,The Black Keys,Crawling Kingsnake,6,1,16,,,,
37,-,Jack Broadbent,On the Road Again,-,23,8,,,,
38,-,Robert Parker,Barefootin',-,38,2,,,,
39,-,Joe Tex,Skinny Legs and All,-,39,2,,,,
40,-,Buddy Guy,A Few Good Years,-,40,15,,,,
41,-,B.B. King,Sweet Little Angel,-,11,10,,,,
42,down,Hugh Laurie,St James Infirmary,4,2,66,,,,
43,-,B.B. King,Rock Me Baby,-,19,15,,,,
44,-,Muddy Waters,Manish Boy,-,9,24,,,,
45,down,The Black Keys,"Sad Days, Lonely Nights",17,8,10,,,,
46,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,55,,,,
47,up,Brittany Howard,Stay High,67,6,42,,,,
48,-,Hugh Laurie,Six Cold Feet,-,6,42,,,,
49,-,Kenny Neal,Blues Fallin' Down Like Rain,-,49,1,,,,
50,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,16,,,,
51,-,Eminem & Sway & King Tech,Get You Mad,-,9,14,,,,
52,up,John Lee Hooker,Boogie Chillen,58,8,26,,,,
53,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,53,3,,,,
54,-,"Christone ""Kingfish"" Ingram",662,-,54,1,,,,
55,-,R.L. Burnside,Someday Baby,-,46,6,,,,
56,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,56,2,,,,
57,up,Freda Payne,"Boom, Boom",83,7,7,,,,
58,-,Nina Simone,Backlash Blues,-,3,32,,,,
59,-,B.B. King & Eric Clapton,I Wanna Be,-,21,20,,,,
60,-,Jimmy Reed,Big Boss Man,-,34,4,,,,
61,-,Michal Prokop,Dovětek k písni Hotel u přístavu,-,33,3,,,,
62,-,Solomon Burke,None of Us Are Free,-,8,20,,,,
63,-,Michal Prokop,Láska Je Protijed,-,43,5,,,,
64,-,Beth Hart,War in My Mind,-,3,63,,,,
65,-,Blues Session,Slova (Live),-,19,2,,,,
66,-,Joe Bonamassa,Distant Lonesome Train,-,35,6,,,,
67,-,The Blues Brothers,Soul Man,-,31,3,,,,
68,-,Beth Hart,Jazz Man,-,36,14,,,,
69,-,Joe Bonamassa,Royal Tea,-,10,21,,,,
70,-,Willie Dixon & Memphis Slim,Nervous,-,20,1,,,,
71,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,2,35,,,,
72,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,21,,,,
73,-,Will Barber,Another Brick in the Wall,-,13,20,,,,
74,-,米弟華特,Mannish Boy,-,4,56,,,,
75,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,72,,,,
76,-,Beth Hart,Love Is a Lie,-,15,36,,,,
77,up,Beth Hart & Joe Bonamassa,Black Coffee,85,12,35,,,,
78,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,24,,,,
79,-,Buddy Guy,What Kind of Woman Is This?,-,43,3,,,,
80,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,41,,,,
81,-,Chuck Berry,Honey Hush (Take 3),-,81,2,,,,
82,-,Hugh Laurie,Kiss of Fire,-,7,68,,,,
83,-,Danny Farrant,Hang Down Your Head,-,44,8,,,,
84,-,Hugh Laurie,Let Them Talk,-,7,44,,,,
85,-,The Rolling Stones,Hate to See You Go,-,10,25,,,,
86,-,John Lee Hooker,Boom Boom (Remastered),-,8,37,,,,
87,-,Eric Clapton,Come On In My Kitchen,-,87,1,,,,
88,down,B.B. King & Eric Clapton,Marry You,42,6,38,,,,
89,-,Blues Saraceno,Outlaw Justice,-,22,22,,,,
90,down,Beth Hart,Sugar Shack,31,6,35,,,,
91,down,The Black Keys,Crawling Kingsnake (Edit),11,4,14,,,,
92,-,Hugh Laurie,John Henry,-,9,31,,,,
93,down,The Black Keys,Stay All Night,18,4,10,,,,
94,-,Hugh Laurie,Tipitina,-,10,23,,,,
95,-,The Rolling Stones,Blue and Lonesome,-,3,65,,,,
96,-,The Rolling Stones,Little Rain,-,23,16,,,,
97,down,The Black Keys,Come on and Go with Me,20,13,9,,,,
98,down,Hugh Laurie,Buddy Bolden's Blues,46,17,38,,,,
99,-,Nina Simone,Buck,-,99,1,,,,
100,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,56,,,,
