Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,196,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,130,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,5,3,74,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,202,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,1,208,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,179,,,,
7,down,Gary Moore,Still Got the Blues,6,2,204,,,,
8,up,North Downs,Settle Down,16,3,53,,,,
9,down,Geoff Castellucci,Sixteen Tons,8,3,98,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,11,4,29,,,,
11,down,The Rolling Stones,Ride 'Em On Down,10,2,159,,,,
12,down,B.B. King,The Thrill Is Gone,9,2,200,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,3,194,,,,
14,up,Joe Bonamassa,Different Shades of Blue,22,4,172,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,126,,,,
16,up,Super Pipo,In This Shirt,20,11,13,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,201,,,,
18,down,The Rolling Stones,Just Your Fool,14,5,135,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,205,,,,
20,up,Muddy Waters,Manish Boy,48,9,94,,,,
21,up,Charles Brown,Merry Christmas Baby,44,1,33,,,,
22,down,Elmore James,Dust My Broom,21,2,137,,,,
23,-,Michal Prokop,Zloději Času,-,12,62,,,,
24,down,Joe Bonamassa,Drive,19,3,172,,,,
25,up,Etta James,I Just Want to Make Love to You,31,6,126,,,,
26,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,24,15,22,,,,
27,down,米弟華特,Mannish Boy,23,4,159,,,,
28,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,28,3,184,,,,
29,-,Steven Rodriguez,Like You Mean It,-,3,10,,,,
30,up,Beth Hart,Sugar Shack,54,6,111,,,,
31,down,Eric Clapton,Motherless Child,29,19,26,,,,
32,up,Derek & The Dominos,Layla (40th Anniversary Version),32,1,212,,,,
33,up,T-Bone Walker,Call It Stormy Monday,47,13,87,,,,
34,up,John Lee Hooker,Boom Boom (Remastered),64,8,89,,,,
35,up,The Black Keys,Going Down South,35,1,98,,,,
36,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,26,10,88,,,,
37,up,Beth Hart,War in My Mind,40,3,154,,,,
38,up,Blues Saraceno,The River,41,1,197,,,,
39,up,John Lee Hooker,Boom Boom,53,3,111,,,,
40,up,The Black Keys,Crawling Kingsnake,63,1,110,,,,
41,-,Canned Heat,On the Road Again,-,7,100,,,,
42,up,Nikow,філофобія,96,7,37,,,,
43,down,Joe Bonamassa,Mountain Climbing,17,13,115,,,,
44,-,Blues Saraceno,Devils Got You Beat,-,7,126,,,,
45,up,Beth Hart,Tell Her You Belong To Me,59,12,102,,,,
46,-,Buddy Guy,Born To Play Guitar,-,14,40,,,,
47,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,56,9,127,,,,
48,up,Galt MacDermot,Coffee Cold,88,2,106,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,7,148,,,,
50,down,Muddy Waters,I Can't Be Satisfied,38,5,35,,,,
51,down,John Lee Hooker,Boogie Chillen,36,8,109,,,,
52,up,B.B. King,Paying the Cost to Be the Boss,87,7,44,,,,
53,up,Otis Taylor,Ten Million Slaves,68,1,102,,,,
54,up,Chris Jones & Steve Baker,Long After You're Gone,71,13,7,,,,
55,up,Моя дорогая,Моя дорогая (Красная королева),80,4,51,,,,
56,-,Van Morrison,You Are My Sunshine,-,9,5,,,,
57,-,Nicolae Guță,Fa Muiere Taitai,-,9,26,,,,
58,-,Alice Phoebe Lou,Witches,-,12,32,,,,
59,up,Gary B.B. Coleman,The Sky Is Crying,60,11,121,,,,
60,up,Rev. J.M. Gates,Did You Spend Christmas Day In Jail?,81,50,3,,,,
61,down,Ben Harper,Diamonds On the Inside,25,11,75,,,,
62,down,Hugh Laurie,Hallelujah I Love You So,57,16,48,,,,
63,down,Joe Bonamassa,Oh Beautiful!,30,22,87,,,,
64,up,Beth Hart,Love Is a Lie,65,15,83,,,,
65,down,Hugh Laurie,Kiss of Fire,51,7,141,,,,
66,down,Etta James,All I Could Do Was Cry,50,5,123,,,,
67,-,Ondrej Havelka a jeho Melody Makers,Blue Moon,-,67,1,,,,
68,-,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),-,68,1,,,,
69,down,Joe Bonamassa,No Good Place for the Lonely,39,22,84,,,,
70,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,113,,,,
71,up,Joe Bonamassa,Redemption,76,23,55,,,,
72,-,Danny Bryant,Guntown,-,72,2,,,,
73,-,No Blues featuring Tracy Bonham,Black Cadillac,-,32,14,,,,
74,down,Jimmy Reed,Baby What You Want Me to Do,34,10,52,,,,
75,-,Robert Cray,Smoking Gun,-,16,11,,,,
76,down,Kenny Wayne Shepherd,Dirt on My Diamonds,62,25,3,,,,
77,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,42,10,,,,
78,down,Beth Hart & Joe Bonamassa,Ain't No Way,74,24,27,,,,
79,-,Etta James,Trust In Me,-,14,48,,,,
80,-,Ana Popovic,Funkin’ Attitude,-,80,1,,,,
81,-,Junior Wells,Messin' with the Kid,-,50,23,,,,
82,-,The Rolling Stones,Little Rain,-,23,37,,,,
83,down,Beth Hart,Bad Woman Blues,52,3,122,,,,
84,down,Nina Simone,Backlash Blues,37,3,122,,,,
85,down,Canned Heat,Going Up The Country,42,22,42,,,,
86,-,Etta James,Anything To Say You're Mine,-,34,25,,,,
87,down,Gary Moore,Midnight Blues,27,27,22,,,,
88,-,Albert King,I'll Play the Blues for You,-,23,24,,,,
89,-,Etta James,Fool That I Am,-,27,20,,,,
90,-,Ana Popovic,Virtual Ground,-,90,1,,,,
91,-,Solomon Burke,None of Us Are Free,-,8,68,,,,
92,-,Muddy Waters,Got My Mojo Working,-,13,31,,,,
93,down,Eric Clapton & B.B. King,Key to the Highway,70,31,15,,,,
94,-,Seasick Steve,Walkin Man,-,21,5,,,,
95,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,52,,,,
96,-,Cab Calloway,Minnie the Moocher,-,18,28,,,,
97,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,27,,,,
98,-,Ivan Hartle,You Got Me,-,98,1,,,,
99,down,Gary Moore,Walking By Myself,61,34,22,,,,
100,-,B.B. King & John Mayer,Hummingbird,-,100,1,,,,
