Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,Michal Prokop,Poprvé Naposledy,3,1,100,,,,
3,up,Etta James,A Sunday Kind of Love,8,1,149,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',10,1,178,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,2,166,,,,
6,up,Etta James,I'd Rather Go Blind,13,1,172,,,,
7,up,Gary Moore,Still Got the Blues,11,2,174,,,,
8,down,The Animals,The House of the Rising Sun,4,1,179,,,,
9,up,Nikow,філофобія,15,7,7,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,183,,,,
11,down,B.B. King,The Thrill Is Gone,9,2,170,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,2,96,,,,
13,down,Joe Bonamassa,Drive,5,3,142,,,,
14,up,Joe Bonamassa,Mountain Climbing,23,13,85,,,,
15,up,Joe Bonamassa,Different Shades of Blue,17,4,142,,,,
16,up,Ömer Balık,Coffee Blues,20,1,83,,,,
17,up,Elmore James,Dust My Broom,27,2,107,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,38,3,44,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,3,164,,,,
20,up,Моя дорогая,Моя дорогая (Красная королева),31,4,29,,,,
21,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,22,3,154,,,,
22,up,Etta James,All I Could Do Was Cry,28,5,99,,,,
23,up,Canned Heat,On the Road Again,70,7,72,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,171,,,,
25,up,The Rolling Stones,Ride 'Em On Down,45,2,129,,,,
26,up,Buddy Guy,"Whiskey, Beer & Wine",49,12,90,,,,
27,up,Muddy Waters,Manish Boy,32,9,64,,,,
28,up,Beth Hart,Love Is a Lie,59,15,70,,,,
29,up,Blues Saraceno,The River,47,1,168,,,,
30,down,Joe Bonamassa,Notches (Live),12,2,5,,,,
31,down,Fats Domino,Blueberry Hill,24,8,56,,,,
32,up,Etta James,I Just Want to Make Love to You,87,6,97,,,,
33,up,Joe Bonamassa,Oh Beautiful!,33,22,60,,,,
34,up,Benny Walker,Money and Fools,74,9,61,,,,
35,up,T-Bone Walker,Call It Stormy Monday,60,13,61,,,,
36,-,No Blues featuring Tracy Bonham,Black Cadillac,-,32,9,,,,
37,up,Blues Image,Ride Captain Ride (Single/LP Version),55,18,21,,,,
38,up,Jim Jackson,Distant Desert God,42,38,2,,,,
39,down,Joe Bonamassa,Mind’s Eye (Live),16,11,5,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,34,1,175,,,,
41,down,Nina Simone,Backlash Blues,36,3,92,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,75,11,98,,,,
43,up,The Black Keys,Crawling Kingsnake,91,1,88,,,,
44,-,Little Richard,Lucille,-,40,26,,,,
45,up,Galt MacDermot,Coffee Cold,50,2,82,,,,
46,-,Joe Bonamassa,Happier Times,-,46,1,,,,
47,down,米弟華特,Mannish Boy,26,4,130,,,,
48,down,Joe Bonamassa,The Heart That Never Waits (Live),18,5,5,,,,
49,up,The Rolling Stones,Just Your Fool,95,5,107,,,,
50,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),57,22,42,,,,
51,up,B.B. King & Eric Clapton,Marry You,58,6,78,,,,
52,up,Ben Harper,Diamonds On the Inside,86,11,49,,,,
53,-,Nakia,Yonder Wall,-,10,45,,,,
54,-,Steven Rodriguez,The Devil Wears Lace,-,41,2,,,,
55,up,Ray Charles,Night Time Is the Right Time,76,18,22,,,,
56,down,Joe Bonamassa,Curtain Call (Live),29,8,5,,,,
57,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,92,5,26,,,,
58,down,John Lee Hooker,Boogie Chillen,44,8,86,,,,
59,-,Brittany Howard,Stay High,-,6,73,,,,
60,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,65,10,66,,,,
61,up,B.B. King & Eric Clapton,Key to the Highway,85,12,86,,,,
62,down,Blues Saraceno,Devils Got You Beat,52,7,98,,,,
63,down,米弟華特,I Can't Be Satisfied,56,7,59,,,,
64,-,Otis Taylor,Ten Million Slaves,-,1,87,,,,
65,-,The Black Keys,Going Down South,-,1,73,,,,
66,up,Joe Tex,I Gotcha,96,4,61,,,,
67,down,Joe Bonamassa,No Good Place for the Lonely,35,22,60,,,,
68,up,Hugh Laurie,Hallelujah I Love You So,97,16,36,,,,
69,down,Joe Bonamassa,Redemption,30,23,38,,,,
70,down,B.B. King & Eric Clapton,Help the Poor,54,9,53,,,,
71,down,Joe Bonamassa,Dust Bowl,46,20,30,,,,
72,up,Geoff Castellucci,Sixteen Tons,72,3,70,,,,
73,down,Beth Hart,War in My Mind,40,3,127,,,,
74,down,Beth Hart,Sugar Shack,64,6,89,,,,
75,-,Michael Oldfield,Heaven's Open,-,17,32,,,,
76,down,Joe Bonamassa,The Loyal Kind (Live),21,13,6,,,,
77,-,Amazin' Works,Numb,-,27,5,,,,
78,down,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),61,28,5,,,,
79,down,Joe Bonamassa,Blues of Desperation,69,11,44,,,,
80,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,67,,,,
81,down,Joe Bonamassa,This Train (Live),78,21,21,,,,
82,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,125,,,,
83,down,Joe Bonamassa,This Train,41,15,39,,,,
84,down,Canned Heat,Going Up The Country,63,22,20,,,,
85,up,Joe Bonamassa,Time Clocks (Live),89,24,5,,,,
86,-,Geoff Castellucci,House of the Rising Sun,-,27,6,,,,
87,-,Joe Bonamassa,Sloe Gin,-,36,8,,,,
88,-,Walter Trout,"Cold, Cold Ground",-,12,18,,,,
89,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,53,9,102,,,,
90,-,North Downs,Settle Down,-,3,27,,,,
91,-,Steven Rodriguez,Like You Mean It,-,3,3,,,,
92,down,B.B. King & Eric Clapton,Ten Long Years,43,7,75,,,,
93,up,Joe Bonamassa,Known Unknowns (Live),93,23,5,,,,
94,-,Joe Bonamassa,A Conversation With Alice,-,8,28,,,,
95,-,Chuxx Morris,Dead Man Walking,-,11,33,,,,
96,-,B.B. King,I'll Survive,-,72,2,,,,
97,-,Vladimír Mišík & Etc...,Ty (II) [Live],-,20,4,,,,
98,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,72,2,,,,
99,-,Mississippi Fred McDowell,You Gotta Move,-,5,30,,,,
100,-,Etta James,Something's Got a Hold on Me,-,7,65,,,,
