Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,13,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,13,,,,
3,up,Etta James,At Last,5,1,13,,,,
4,up,The Rolling Stones,Ride 'Em On Down,4,2,11,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',11,1,13,,,,
6,up,米弟華特,Mannish Boy,12,4,9,,,,
7,up,Blues Saraceno,The River,7,1,12,,,,
8,up,Blues Saraceno,Bad Man,17,7,6,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,6,1,13,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,15,2,12,,,,
11,-,The Rolling Stones,Just Your Fool,-,5,12,,,,
12,up,Joe Tex,I Gotcha,13,4,13,,,,
13,up,Hugh Laurie,Swanee River,22,3,12,,,,
14,up,Elmore James,Dust My Broom,86,6,2,,,,
15,up,Hugh Laurie,Police Dog Blues,53,15,7,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,26,7,8,,,,
17,up,Hugh Laurie,After You've Gone,28,13,10,,,,
18,up,Beth Hart,Bad Woman Blues,32,3,13,,,,
19,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,8,,,,
20,up,Hugh Laurie,Tipitina,69,10,6,,,,
21,up,Gary Moore,Still Got the Blues,27,2,11,,,,
22,-,Gary Moore,Since I Met You Baby (Live),-,22,1,,,,
23,down,Beth Hart,War in My Mind,3,3,13,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,12,,,,
25,down,Hugh Laurie,St James Infirmary,14,2,13,,,,
26,-,Gary Moore,Down the Line (Live),-,26,1,,,,
27,up,Hugh Laurie,Kiss of Fire,31,7,10,,,,
28,down,Hugh Laurie,You Don't Know My Mind,8,4,10,,,,
29,-,The Rolling Stones,Hate to See You Go,-,10,6,,,,
30,-,Hugh Laurie,Unchain My Heart,-,9,2,,,,
31,up,Warner/Chappell Productions,Big Bad Wolf,65,23,4,,,,
32,-,Gary Moore,Bad For You Baby (Live),-,32,1,,,,
33,-,Gary Moore,Have You Heard (Live),-,33,1,,,,
34,-,Gary Moore,"Oh, Pretty Woman (Live)",-,21,1,,,,
35,up,Hugh Laurie,They're Red Hot,67,29,5,,,,
36,up,Hugh Laurie,The Whale Has Swallowed Me,41,18,7,,,,
37,-,B.B. King & Eric Clapton,Marry You,-,6,2,,,,
38,down,Joe Bonamassa,Mountain Climbing,23,13,5,,,,
39,-,Gary Moore,Parisienne Walkways (Live),-,39,1,,,,
40,up,Etta James,A Sunday Kind of Love,91,1,9,,,,
41,-,Hugh Laurie,Let Them Talk,-,7,8,,,,
42,-,Joe Bonamassa,Evil Mama,-,42,2,,,,
43,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,59,32,2,,,,
44,up,B.B. King & Eric Clapton,Key to the Highway,73,12,6,,,,
45,-,The Blind Boys of Alabama,Heard the Angels Moan,-,18,3,,,,
46,up,Etta James,I'd Rather Go Blind,63,1,9,,,,
47,-,Gary Moore,All Your Love (Live),-,47,1,,,,
48,-,Seasick Steve,Dark,-,15,4,,,,
49,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,33,1,,,,
50,-,Blues Saraceno,Run on for a Long Time,-,11,3,,,,
51,down,The Rolling Stones,Blue and Lonesome,47,3,10,,,,
52,-,Gary Moore,Still Got the Blues (Live),-,52,1,,,,
53,-,Robert Johnson,I Believe I'll Dust My Broom,-,53,1,,,,
54,-,Joe Bonamassa,Molly O',-,11,3,,,,
55,-,Joe Bonamassa,King Bee Shakedown,-,50,2,,,,
56,down,Hugh Laurie,Six Cold Feet,34,6,8,,,,
57,-,Bernard Allison,Chills & Thrills,-,57,1,,,,
58,-,Keb' Mo',More Than One Way Home,-,58,1,,,,
59,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,4,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,81,7,10,,,,
61,-,Hugh Laurie,I Hate A Man Like You,-,40,1,,,,
62,-,Ruthie Foster,Set Fire to the Rain,-,24,1,,,,
63,down,Joe Bonamassa,Drive,43,3,12,,,,
64,-,Bobby Rush,"Feeling Good, Pt. 1",-,64,1,,,,
65,down,Joe Bonamassa,Different Shades of Blue,49,4,11,,,,
66,-,The Rolling Stones,Commit a Crime,-,20,4,,,,
67,down,Clarence Carter,Slip Away,10,10,3,,,,
68,-,Ondrej Havelka,Oci Cokoladove,-,68,1,,,,
69,down,Beth Hart,Spanish Lullabies,57,7,12,,,,
70,down,B.B. King,The Thrill Is Gone,56,2,11,,,,
71,down,Hugh Laurie,Battle of Jericho,24,7,7,,,,
72,-,Gary Moore,The Blues Is Alright (Live),-,72,1,,,,
73,down,Beth Hart,Sugar Shack,19,6,11,,,,
74,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,3,,,,
75,-,Will Barber,Another Brick in the Wall,-,13,1,,,,
76,-,Frank Marino & Mahogany Rush,Red House (Live),-,76,1,,,,
77,-,Beth Hart,I Need a Hero,-,10,12,,,,
78,-,Lead Belly,Where Did You Sleep Last Night?,-,46,1,,,,
79,-,Joe Bonamassa,Self-Inflicted Wounds,-,43,1,,,,
80,-,MY BABY,Good Gin Blues,-,80,1,,,,
81,-,Blues Saraceno,Pumpin' Irony,-,81,1,,,,
82,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,100,7,12,,,,
83,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,83,1,,,,
84,-,Nina Simone,My Man's Gone Now,-,8,2,,,,
85,-,Pat Thomas,Red Dress,-,85,1,,,,
86,-,Joe Bonamassa,This Train,-,15,2,,,,
87,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,79,1,,,,
88,-,Blues Saraceno,Devils Got You Beat,-,7,6,,,,
89,-,Nina Simone,Backlash Blues,-,3,5,,,,
90,down,Hugh Laurie,Buddy Bolden's Blues,29,17,7,,,,
91,down,Hugh Laurie,Winin' Boy Blues,68,19,7,,,,
92,down,Hugh Laurie,The St. Louis Blues,60,12,7,,,,
93,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,8,,,,
94,-,Joe Bonamassa,Love Is a Gamble,-,61,1,,,,
95,down,Beth Hart & Joe Bonamassa,Black Coffee,89,12,9,,,,
96,-,Fats Domino,Blueberry Hill,-,8,7,,,,
97,-,Joe Bonamassa,Pick Up the Pieces,-,97,1,,,,
98,-,Elles Bailey,What's the Matter with You,-,16,1,,,,
99,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,2,,,,
100,-,Joe Bonamassa,Deep in the Blues Again,-,9,2,,,,
