Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,97,,,,
2,-,Như Quỳnh,Vu Vơ,-,2,2,,,,
3,-,Tuấn Vũ,Cho Vừa Lòng Em,-,3,1,,,,
4,-,Quang Dũng,Người Qua Bóng Tối,-,4,1,,,,
5,-,Romeo Santos,Propuesta Indecente,-,5,1,,,,
6,-,Don Ho,Gọi Người Xa Vời,-,6,1,,,,
7,-,Đan Trường,Kiếp Rong Buồn,-,7,1,,,,
8,down,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,7,2,4,,,,
9,up,JMF & Line,This Night,11,9,3,,,,
10,-,Hạ Vy,"LK Đêm: Phố đêm, Xóm đêm, Nửa đêm ngoài phố",-,4,3,,,,
11,-,Undefined,Breakadown,-,11,1,,,,
12,-,于文文,體面,-,12,1,,,,
13,-,The Surfaris,Wipe Out (Rerecorded),-,13,9,,,,
14,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,14,1,,,,
15,-,Lenny Welch,Since I Fell for You,-,15,1,,,,
16,-,Paul & Paula,Hey Paula,-,16,1,,,,
17,-,Etta James,At Last,-,17,1,,,,
18,-,Four Tops,If I Were a Carpenter,-,13,3,,,,
19,-,The Marvelettes,Don't Mess with Bill (Single Version),-,19,3,,,,
20,-,The Marketts,Batman Theme,-,20,1,,,,
21,-,The Beach Boys,Surfin' Safari,-,17,1,,,,
22,-,Damita Jo,I'll Be There,-,22,1,,,,
23,-,Brenda Lee,Swanee River Rock,-,23,1,,,,
24,up,Martha Reeves & The Vandellas,Dancing In the Street,67,24,4,,,,
25,-,Donovan,To Susan On the West Coast Waiting,-,9,5,,,,
26,-,David Essex,Rock On,-,6,2,,,,
27,-,Dynamix,Shake Yourself Loose (feat. The Sweet Inspiration & Cissy Houston) [E.G. Mediterranean Groove Vocal Mix],-,27,1,,,,
28,-,Dion,The Kissin' Game,-,28,1,,,,
29,-,The Searchers,When You Walk in the Room,-,29,1,,,,
30,-,Doris Troy,Just One Look,-,2,1,,,,
31,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go (Digitally Remastered)",-,31,1,,,,
32,-,The Who,Happy Jack (Single Version / Mono),-,32,1,,,,
33,-,Zero85,Larva (Acoustic at BTL),-,33,1,,,,
34,-,Johnny Tillotson,Take Good Care of Her,-,34,1,,,,
35,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,35,1,,,,
36,-,Chubby Checker,Loddy Lo,-,36,1,,,,
37,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,37,3,,,,
38,-,Joe South,Birds of a Feather,-,38,5,,,,
39,-,Carla Thomas,"Gee Whiz, It's Christmas",-,39,2,,,,
40,-,Gene Pitney,Yours Until Tomorrow,-,40,1,,,,
41,-,Brook Benton,The Boll Weevil Song (Rerecorded),-,41,2,,,,
42,-,Deon Jackson,Love Makes the World Go Round,-,31,2,,,,
43,-,Billy Paul,Me and Mrs. Jones,-,19,1,,,,
44,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,39,1,,,,
45,-,Aretha Franklin,Think,-,45,1,,,,
46,-,Sukimaswitch,Line (Shinku-kan Mix),-,46,1,,,,
47,-,Bobby Vinton,Sealed With a Kiss,-,47,1,,,,
