Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,103,,,,
2,up,La Volée d'Castors,Secours,3,2,7,,,,
3,-,Minh Tuyết,Mong manh cuộc tình,-,3,1,,,,
4,-,Tuấn Hưng,Nếu Có Lỡ Xa Lìa Nhau,-,4,1,,,,
5,-,Dom Dolla & Mansionair,Strangers (Flight Facilities Remix),-,5,1,,,,
6,-,Hạ Vy,Xe Đạp Ơi,-,6,2,,,,
7,-,Barbara Lewis,"Baby, I'm Yours",-,7,1,,,,
8,-,Crossroads Performance Tracks,"Get Up, Get Ready (Performance Track Low without Background Vocals in Eb)",-,8,1,,,,
9,-,The Karaoke Universe,Lonely People (Karaoke Version) [In the Style of America],-,9,2,,,,
10,-,Boots Randolph and His Combo,Yakety Sax,-,10,1,,,,
11,-,Lou Monte,"Pepino, The Italian Mouse",-,11,1,,,,
12,-,Jerry Butler,He Will Break Your Heart,-,12,1,,,,
13,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,13,3,,,,
14,-,The Peels,Fun,-,14,1,,,,
15,-,The Shirelles,What Does a Girl Do,-,15,1,,,,
16,-,Porter Wagoner,Meeting In the Air,-,16,1,,,,
17,-,Billy Joel,Piano Man (Radio Edit),-,17,1,,,,
18,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,18,1,,,,
19,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,14,1,,,,
20,-,The Everly Brothers,All I Have to Do Is Dream,-,20,2,,,,
21,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,17,6,,,,
22,-,Roy Head & The Traits,Treat Her Right,-,22,3,,,,
23,-,Tommy James & The Shondells,Hanky Panky,-,22,9,,,,
24,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,22,2,,,,
25,-,Donnie Brooks,Mission Bell,-,25,3,,,,
26,-,Sam Cooke,Send Me Some Lovin',-,26,1,,,,
27,-,Bobbie Gentry,Ode to Billie Joe,-,8,7,,,,
28,-,Creedence Clearwater Revival,Run Through the Jungle,-,18,1,,,,
29,-,Booker T. & The M.G.'s,Time Is Tight,-,29,2,,,,
30,up,Lsr & Garuso,R3member,36,1,14,,,,
31,-,Indigo Girls,Chickenman,-,10,6,,,,
32,-,Simon & Garfunkel,Cecilia,-,32,3,,,,
33,-,Done Again,Love Is All Around (In the Style of the Troggs) [Performance Track With Demonstration Vocals],-,33,1,,,,
34,-,Brook Benton,Another Cup of Coffee,-,34,1,,,,
35,-,Count Five,Psychotic Reaction,-,2,8,,,,
36,-,Connie Francis,(He's My) Dreamboat,-,4,1,,,,
37,-,Symphony X,When All Is Lost,-,34,2,,,,
38,-,The Kinks,Tired of Waiting for You,-,38,2,,,,
39,-,The Four Seasons,Big Girls Don't Cry,-,10,1,,,,
40,-,The Marcels,Blue Moon (Remastered),-,40,1,,,,
41,-,Stay tonight,Velvets of the Nights (feat. Natalee Borisenko),-,27,1,,,,
42,-,Annette Funicello,O dio mio,-,42,1,,,,
43,-,Three Dog Night,Midnight Runaway,-,43,1,,,,
44,-,Roger Miller,Kansas City Star (Single Version),-,44,1,,,,
45,-,Roger Miller,You Can't Roller Skate in a Buffalo Herd,-,45,1,,,,
46,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,4,,,,
47,-,Kenny Rogers & The First Edition,Something's Burning,-,36,1,,,,
48,-,Chubby Checker,"Good, Good Lovin'",-,8,2,,,,
49,-,"Godspell Ensemble, Godspell Band, Stephen Schwartz, Steven Reinhardt, Jesse Cutler, Richard LaBonte & Ricky Shutter",Day by Day (Reprise),-,32,1,,,,
50,-,The Brothers Four,Greenfields (Digitally Remastered),-,50,1,,,,
51,-,Charlie Drake,My Boomerang Won't Come Back,-,51,1,,,,
52,-,Fats Domino,Jambalaya (On the Bayou),-,20,2,,,,
53,-,Fats Domino,I'm Ready,-,53,1,,,,
54,-,C.W. McCall,Wolf Creek Pass,-,6,7,,,,
55,-,The King Pins,It Won't Be This Way Always,-,40,1,,,,
56,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,12,4,,,,
57,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,55,1,,,,
58,-,Smokey Robinson & The Miracles,I Second That Emotion,-,58,1,,,,
59,-,Barry McGuire,Eve of Destruction,-,13,5,,,,
60,-,Janis Joplin & Big Brother & The Holding Company,"Down On Me (Live at The Grande Ballroom, Detroit, MI - March 1968)",-,33,2,,,,
61,-,The Crests,Step By Step (Re-Recorded),-,59,5,,,,
62,down,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),51,14,9,,,,
63,-,The Hollies,Carrie-Anne,-,63,1,,,,
64,up,Gene Pitney,(The Man Who Shot) Liberty Valance,77,8,2,,,,
65,-,Sam Cooke,"Baby, Baby, Baby",-,65,1,,,,
66,-,Jimmie Rodgers,Honeycomb,-,66,1,,,,
67,-,Jackson 5,I'll Be There,-,26,1,,,,
68,-,Patsy Cline,Fingerprints,-,68,1,,,,
69,-,1910 Fruitgum Company,May I Take a Giant Step (Into Your Heart),-,69,1,,,,
70,-,White Plains,My Baby Loves Lovin' (Re-record Version),-,38,1,,,,
71,-,The Mamas & The Papas,Do You Wanna Dance,-,71,1,,,,
72,-,Four Tops,7-Rooms of Gloom (Mono),-,41,1,,,,
73,-,The Routers,Let's Go (Pony),-,26,5,,,,
74,-,Johnny Cash,Ring of Fire,-,49,2,,,,
75,-,Carly Simon,You're So Vain,-,3,3,,,,
76,-,Argent,Hold Your Head Up,-,23,7,,,,
77,-,Stevie Wonder,My Cherie Amour,-,2,2,,,,
78,-,The Tokens,Tonight I Fell In Love (Re-Recorded),-,78,1,,,,
79,-,Johnny Cash,Daddy Sang Bass,-,23,1,,,,
80,-,Bob Luman,Let's Think About Living,-,32,5,,,,
81,-,Bobby Vinton,Take Good Care Of My Baby,-,66,2,,,,
82,-,The Rolling Stones,Honky Tonk Women,-,26,3,,,,
83,-,The Moody Blues & Toronto World Festival Orchestra,Ride My See-Saw (Live),-,49,1,,,,
84,-,Creedence Clearwater Revival,Run Through the Jungle,-,20,4,,,,
85,-,David Ball,Riding With Private Malone,-,8,10,,,,
86,-,Roy Orbison,Leah (Live),-,86,1,,,,
87,-,The Shirelles,Soldier Boy,-,46,3,,,,
88,-,Petula Clark,Who Am I?,-,19,3,,,,
89,-,The Everly Brothers,Always It's You,-,89,1,,,,
90,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,90,1,,,,
91,-,Dean & Jean,Tra La La Suzy,-,65,2,,,,
92,-,The Searchers,Love Potion Number Nine (Stereo),-,48,2,,,,
93,-,The Friends of Distinction,Love or Let Me Be Lonely,-,7,4,,,,
94,-,Gale Garnett,We'll Sing in the Sunshine,-,27,1,,,,
95,-,Herman's Hermits,I'm Into Something Good (2002 Remastered Version),-,25,1,,,,
96,-,MIDIFine Systems,Slip Away (Originally Performed By Clarence Carter) [Karaoke Version],-,67,1,,,,
97,-,Jan & Dean,Gee,-,97,1,,,,
98,-,Relaxing Orgel,Beyond the Sea (Originally Performed by Bobby Darin) [Music Box],-,98,1,,,,
99,-,Connie Francis,Vacation,-,99,1,,,,
100,-,Willie Nelson,Always On My Mind,-,100,1,,,,
