Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sounddogs Sound Effects,"Cheerleaders, Rebound, x1, Distant1, Sports, Basketball - Cheerleaders",-,1,0,,,,
2,-,Orson Bramley,The Wicked Witch of the West,-,2,0,,,,
3,-,The Monkees,Daydream Believer,-,3,0,,,,
4,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,4,0,,,,
5,-,"Blood, Sweat & Tears",Spinning Wheel,-,3,0,,,,
6,-,Jackie Wilson,Baby Workout,-,6,0,,,,
7,-,The Everly Brothers,Cathy's Clown (Re-Recorded),-,7,0,,,,
8,-,Donovan,Sunshine Superman,-,8,0,,,,
9,-,Janis Joplin,Kozmic Blues,-,9,0,,,,
10,-,Kenny Rogers & The First Edition,Ruby Don't Take Your Love to Town,-,10,0,,,,
11,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,10,0,,,,
12,-,Eddie Fisher,Dungaree Doll,-,12,0,,,,
13,-,The Turtles,She'd Rather Be With Me,-,13,0,,,,
14,-,Elvis L Carden,Loving a Soldier,-,14,0,,,,
15,-,The Mamas & The Papas,Dancing in the Street (Live),-,15,0,,,,
16,-,The Beau Brummels,Just a Little,-,16,0,,,,
17,-,Dean Martin,You're Nobody 'Til Somebody Loves You,-,17,0,,,,
18,-,Vito & The Salutations,Unchained Melody,-,10,0,,,,
19,-,Sly & The Family Stone,Thank You For Lettin’ Me Be Myself,-,6,0,,,,
20,-,Lulu,Boom Bang a Bang (2005 Remastered Italian Version),-,20,0,,,,
21,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend) [Mono Version],-,21,0,,,,
22,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,22,0,,,,
23,-,Elvis Carden,Homeless Vet Man,-,23,0,,,,
24,-,Sonny & Cher,The Beat Goes On,-,7,0,,,,
25,-,John E. Davis & Lalo Schifrin,Mission: Impossible (Main Title),-,25,0,,,,
26,-,The Four Seasons,"Medley: Stay / Let's Hang On / Opus 17 (Don't You Worry 'Bout Me / Bye, Bye, Baby)",-,13,0,,,,
27,-,Roger Miller,Kansas City Star (Re-Recorded In Stereo),-,27,0,,,,
28,-,Petula Clark,This Is My Song,-,28,0,,,,
29,-,Joanne Cash featuring Johnny Cash,When He Comes,-,29,0,,,,
30,-,The Strangeloves,I Want Candy,-,5,0,,,,
31,-,Deon Jackson,Love Makes the World Go Round,-,31,0,,,,
32,-,April Stevens & Nino Tempo & April Stevens,Indian Love Call,-,32,0,,,,
33,-,Johnnie & Joe,Over the Mountain Across the Sea,-,33,0,,,,
34,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,34,0,,,,
35,-,Bobby Vee,Come Back When You Grow Up,-,35,0,,,,
36,-,Jan & Dean,Little Old Lady from Pasadena,-,36,0,,,,
37,-,1910 Fruitgum Company,"1,2,3 Red Light",-,30,0,,,,
38,-,Edgar Winter & Rick Derringer,Free Ride (Live),-,35,0,,,,
39,-,The Monotones,Reading the Book of Love,-,39,0,,,,
40,-,Randy & The Rainbows,Denise,-,22,0,,,,
41,-,The Hollies,Long Cool Woman (In a Black Dress),-,27,0,,,,
42,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,30,0,,,,
43,-,The Mar-Keys,Last Night,-,43,0,,,,
44,-,Brook Benton,A Rainy Night in Georgia,-,44,0,,,,
45,-,The Kinks,Waterloo Sunset (Mono Mix),-,32,0,,,,
46,-,The Coasters,Three Cool Cats (Extended Stereo Master) [Remastered],-,46,0,,,,
47,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,27,0,,,,
48,-,Marvin Gaye,God Is Love (Single Version) [Mono],-,48,0,,,,
49,-,The Moody Blues & Toronto World Festival Orchestra,Ride My See-Saw (Live),-,49,0,,,,
50,-,The Beach Boys,Surfin' Safari,-,50,0,,,,
51,-,Creedence Clearwater Revival,Susie Q,-,51,0,,,,
52,-,Creedence Clearwater Revival,Run Through the Jungle (Mono Single),-,52,0,,,,
53,-,Lulu & The Luvvers,"Choc Ice (From ""Gonks Go Beat"")",-,53,0,,,,
54,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,17,0,,,,
55,-,Thurston Harris,Little Bitty Pretty One,-,55,0,,,,
56,-,The McAllisters,Let Freedom Rock,-,35,0,,,,
57,-,Clarence Carter,Slip Away (Rerecorded),-,14,0,,,,
58,-,Dionne Warwick,I Say a Little Prayer,-,40,0,,,,
59,-,The Routers,Let's Go (Pony),-,26,0,,,,
60,-,Lobo,Intro / Me and You and a Dog Named Boo,-,38,0,,,,
61,-,ELVIS L CARDEN,Viet Nam Blues,-,44,0,,,,
62,-,Dionne Warwick,I'll Never Fall In Love Again,-,62,0,,,,
63,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,5,0,,,,
64,-,Doris Troy,Just One Look,-,2,0,,,,
65,-,Barbara Lewis,Hello Stranger,-,5,0,,,,
66,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,43,0,,,,
67,-,Stephen Collins & The 7th Band,I've Got a Woman,-,9,0,,,,
68,-,B.J. Thomas,I'm So Lonesome I Could Cry (Live),-,68,0,,,,
69,-,Joe Tex,Skinny Legs and All,-,18,0,,,,
70,-,Young-Holt Unlimited,Soulful Strut,-,31,0,,,,
71,-,The Shadows of Knight,Gloria (Re-Recorded),-,8,0,,,,
72,-,The Kingsmen,Louie Louie,-,2,0,,,,
73,-,Robert Parker,Robert Parker - Barefootin',-,41,0,,,,
74,-,Ben E. King & The Drifters,This Magic Moment,-,23,0,,,,
75,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,21,0,,,,
76,-,The Shangri-Las,Remember (Walkin' In the Sand),-,76,0,,,,
77,-,The McCoys,Hang On Sloopy (Single Version),-,34,0,,,,
78,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,57,0,,,,
79,-,Loggins & Messina,Your Mama Don't Dance,-,9,0,,,,
80,-,Buck Owens,My Heart Skips a Beat,-,28,0,,,,
81,-,Bob Dylan,Like a Rolling Stone,-,12,0,,,,
82,-,Sly & The Family Stone,Everyday People,-,11,0,,,,
83,-,Marty Robbins,A White Sport Coat (And a Pink Carnation),-,83,0,,,,
84,-,The Halos,Nag,-,74,0,,,,
85,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,8,0,,,,
86,-,Sly & The Family Stone,I Want to Take You Higher,-,13,0,,,,
87,-,Elvis Presley,(You're The) Devil In Disguise,-,13,0,,,,
88,-,Eddie Holman,Hey There Lonely Girl,-,88,0,,,,
89,-,Conway Twitty & Conway,Hello Darlin’,-,89,0,,,,
90,-,Johnny Cash,Orange Blossom Special,-,59,0,,,,
91,-,Waylon Jennings & The Crickets,Medley of Buddy Holly Hits: Well All Right / It's So Easy / Maybe Baby / Peggy Sue,-,81,0,,,,
92,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,14,0,,,,
93,-,Skeeter Davis,I Can't Stay Mad At You (Re-Recorded),-,93,0,,,,
94,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,14,0,,,,
95,-,The Everly Brothers,Wake Up Little Susie,-,35,0,,,,
96,-,Charley Pride,Is Anybody Goin' to San Antone,-,45,0,,,,
97,-,The Cuff Links & Ron Dante,Tracy,-,34,0,,,,
98,-,Lesley Gore,"Sunshine, Lollipops and Rainbows (Rerecorded)",-,98,0,,,,
99,-,The Orlons,Crossfire (Re-Recorded),-,99,0,,,,
100,-,The Casinos,Then You Can Tell Me Goodbye (Re-Recorded),-,46,0,,,,
