Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,2,1,121,,,,
2,up,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,5,2,23,,,,
3,up,Toshimaru Nakamura,Nimb #1,6,1,13,,,,
4,-,Blues Image,Ride Captain Ride (Single/LP Version),-,4,4,,,,
5,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,5,5,,,,
6,-,Jackie DeShannon,Needles and Pins,-,6,2,,,,
7,-,Golden Earring,Radar Love,-,7,3,,,,
8,-,Buck Owens,I've Got a Tiger By the Tail,-,8,1,,,,
9,-,Al Wilson,Show and Tell,-,9,1,,,,
10,-,The Rip Chords,Hey Little Cobra,-,10,2,,,,
11,-,Ronnie Milsap,Smokey Mountain Rain (feat. Dolly Parton),-,11,1,,,,
12,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band) [feat. Colorado Symphony],-,12,1,,,,
13,-,Brenda Lee,Too Many Rivers (Re-Recorded In Stereo),-,13,2,,,,
14,-,Carole King,It's Going to Take Sometime,-,14,2,,,,
15,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,15,3,,,,
16,-,Desmond Dekker & The Aces,007 (Shanty Town),-,16,1,,,,
17,-,Gilbert O'Sullivan,Clair,-,17,1,,,,
18,-,Simon & Garfunkel,The Boxer,-,9,4,,,,
19,-,The Dave Clark Five,You Must Have Been a Beautiful Baby (2019 - Remaster),-,19,1,,,,
20,-,Jay & The Americans,She Cried (Rerecorded),-,20,1,,,,
21,-,The Orlons,The Wah Watusi (Re-Recorded),-,21,2,,,,
22,-,The Jimi Hendrix Experience,All Along the Watchtower,-,22,5,,,,
23,-,The Supremes,Love Is Here and Now You're Gone,-,12,3,,,,
24,-,The Rolling Stones,Jumpin' Jack Flash,-,7,9,,,,
25,-,The Temptations,Papa Was a Rollin' Stone,-,3,2,,,,
26,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,18,3,,,,
27,-,Sonny & Cher,What Now My Love (Single Version),-,15,3,,,,
28,-,Santana,Evil Ways,-,8,6,,,,
29,-,Danny & The Juniors,Twistin' U.S.A.,-,18,2,,,,
30,-,Led Zeppelin,Black Dog,-,30,1,,,,
31,up,Cass Elliot,Make Your Own Kind of Music (Single Version),80,31,3,,,,
32,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,8,14,,,,
33,up,The Marvelettes,Please Mr. Postman (Single Version),77,33,2,,,,
34,-,The Highwaymen,Cotton Fields,-,34,2,,,,
35,-,Donovan,To Susan On the West Coast Waiting,-,9,7,,,,
36,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,36,3,,,,
37,-,Creedence Clearwater Revival,Long As I Can See the Light,-,37,2,,,,
38,-,Stevie Wonder,My Cherie Amour,-,2,4,,,,
39,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,13,4,,,,
40,-,Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue) [feat. The Jordanaires],-,40,1,,,,
41,-,The Rascals,A Beautiful Morning,-,30,3,,,,
42,-,Sly & The Family Stone,Dance to the Music,-,10,3,,,,
43,-,Carly Simon,You're So Vain,-,3,6,,,,
44,-,Neil Sedaka,The Dreamer,-,44,1,,,,
45,-,Little Esther Phillips,Release Me,-,45,1,,,,
46,-,The Isley Brothers,It’s Your Thing (Studio Rio Version),-,46,1,,,,
47,-,Billy Joe Royal,I Knew You When,-,47,1,,,,
48,-,Jeanne Black,He'll Have To Stay (Digitally Remastered),-,42,3,,,,
49,-,The Ronettes,Be My Baby,-,36,1,,,,
50,-,Grand Funk,We're an American Band (Radio Edit),-,50,1,,,,
51,-,Crazy Elephant,Gimme Gimme Good Lovin',-,51,1,,,,
52,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,52,1,,,,
53,-,Ten Years After,Choo Choo Mama,-,53,1,,,,
54,-,Tommy James & The Shondells,Mirage,-,44,1,,,,
55,-,The Karaoke Channel,"634-5789 (Soulsville, U.S.A.) [In the Style of Wilson Pickett] [Karaoke Version]",-,55,1,,,,
56,-,Bee Gees,Words,-,4,10,,,,
57,-,Paul Revere & The Raiders,Hungry,-,55,4,,,,
58,up,The Monkees,Daydream Believer,98,3,14,,,,
59,-,Dionne Warwick,Trains and Boats and Planes,-,5,9,,,,
60,-,Petula Clark,The Other Man's Grass Is Always Greener,-,26,1,,,,
61,-,The Marcels,Blue Moon (Remastered),-,40,2,,,,
62,-,Ricky Nelson,Travelin' Man (Remastered),-,24,5,,,,
63,-,The Beach Boys,I Get Around,-,63,2,,,,
64,-,MIDIFine Systems,Good Lovin' (Originally Performed By the Rascals) [Karaoke Version],-,10,2,,,,
65,-,Derek,Cinnamon (Re-Recorded),-,22,2,,,,
66,-,The Fortunes,Here It Comes Again,-,42,5,,,,
67,-,The Marketts,Batman Theme,-,20,2,,,,
68,-,The Drifters,Save the Last Dance for Me,-,3,3,,,,
69,-,Cooltone Karaoke,Seventh Son (Originally Performed by Johnny Rivers) [Karaoke Version],-,14,2,,,,
70,-,Carole King,He's a Bad Boy,-,49,2,,,,
71,-,The Beach Boys,Good Vibrations,-,2,7,,,,
72,-,Diane Renay,Kiss Me Sailor,-,29,7,,,,
73,-,Done Again,I Ain't Never (In the Style of Webb Pierce) [Performance Track with Demonstration Vocals],-,73,1,,,,
74,-,Aretha Franklin,Respect,-,30,4,,,,
75,-,Led Zeppelin,Dazed and Confused,-,75,1,,,,
76,-,The American Breed,"Bend Me, Shape Me (Single Version)",-,76,1,,,,
77,-,パティ・ペイジ,Tennessee Waltz,-,77,1,,,,
78,-,"Clarence ""Frogman"" Henry",I Don't Know Why I Love You,-,30,2,,,,
79,-,The McCoys,Hang On Sloopy (Single Version),-,34,3,,,,
80,-,The Happenings,Go Away Little Girl,-,80,1,,,,
81,-,Creedence Clearwater Revival,Run Through the Jungle,-,18,2,,,,
82,-,Tammy Wynette,Battle Hymn of the Republic,-,61,1,,,,
83,-,Jimmie Logsdon,I'm Goin' Back to Tennessee,-,83,1,,,,
84,-,Buffalo Springfield,For What It's Worth,-,32,6,,,,
85,-,Orgel Sound J-Pop,You Keep Me Hangin' On (Music Box),-,39,2,,,,
86,-,Connie Stevens,Sixteen Reasons,-,45,4,,,,
87,-,Barry White,"You're the First, The Last, My Everything",-,87,1,,,,
88,down,Bobby Sherman,"Julie, Do Ya Love Me",41,26,7,,,,
89,-,The Four Seasons,Working My Way Back to You,-,89,1,,,,
90,-,Sonny & Cher,What Now My Love,-,14,6,,,,
91,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,12,11,,,,
92,-,Elvis Lloyd Carden,School Bus Driver (Radio Edit),-,92,1,,,,
93,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend) [Mono Version],-,21,2,,,,
94,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,16,6,,,,
95,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,3,6,,,,
96,-,Wynn Stewart,The Waltz of the Angels,-,96,1,,,,
97,-,Vic Dana,Red Roses for a Blue Lady,-,97,2,,,,
98,-,Bob Dylan,Lay Lady Lay,-,35,5,,,,
99,-,Cream,Sunshine of Your Love,-,22,8,,,,
100,-,Four Tops,Reach Out I'll Be There (Mono),-,22,1,,,,
