Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,57,,,,
2,-,Katja Krasavice,EURE MAMI 11,-,2,1,,,,
3,-,Như Quỳnh,Phút Giây Ban Đầu,-,3,2,,,,
4,-,Lâm Thúy Vân,Tình đầu vẫn khó phai,-,4,1,,,,
5,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,1,61,2021-01-03,22,2021-02-07
6,-,Lâm Thúy Vân,Em là áng mây,-,6,1,,,,
7,-,Lsr & Garuso,R3member,-,1,7,,,,
8,-,Lam Chi Khanh,Chí Anh Hùng,-,4,2,,,,
9,-,Jonas Brothers,Sucker,-,9,1,32,2019-10-06,32,2019-10-06
10,-,Hồ Ngọc Hà,Ước một ngày,-,10,1,,,,
11,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,9,13,,,,
12,-,Seals & Crofts,Summer Breeze,-,12,4,,,,
13,-,Aretha Franklin,Respect,-,8,7,,,,
14,-,The Pastel Six,Cinnamon Cinder (It's a Very Nice Dance),-,14,1,,,,
15,-,The Oak Ridge Boys,This Little Light of Mine,-,15,1,,,,
16,-,Lola Dee,Hot Rod Henry,-,16,1,,,,
17,-,Santana,Black Magic Woman,-,5,4,,,,
18,-,The Tornadoes,Telstar,-,18,1,,,,
19,-,Johnny Cash,Orange Blossom Special (Live),-,19,4,,,,
20,-,The Monkees,(I'm Not Your) Steppin' Stone,-,20,1,,,,
21,-,Bob Dylan,"Lay, Lady, Lay",-,21,1,,,,
22,-,Marcy Blaine,Bobby's Girl,-,22,1,,,,
23,-,The Gentrys,Wild,-,23,1,,,,
24,-,Black Steel,The 59th Street Bridge Song/Feeling Groovy,-,24,2,,,,
25,-,Four Tops,Reach Out I'll Be There,-,11,5,,,,
26,-,Elvis Presley,(You're The) Devil In Disguise,-,13,2,,,,
27,-,Percy Sledge,Out of Left Field,-,27,1,,,,
28,-,Bob Dylan,Like a Rolling Stone,-,6,19,,,,
29,-,Elvis Presley,All Shook Up (Live),-,29,2,,,,
30,-,Peter & Gordon,True Love Ways,-,30,2,,,,
31,-,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",-,24,2,,,,
32,-,Del Shannon,Hats off to Larry,-,32,1,,,,
33,-,The Beach Boys,Shut Down,-,33,1,,,,
34,-,Ray Charles,I Can't Stop Loving You,-,34,1,,,,
35,-,John Fred & His Playboy Band,Judy in Disguise (with Glasses),-,22,2,,,,
36,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,24,9,,,,
37,-,Horst Jankowski,A Walk In the Black Forest,-,25,3,,,,
38,-,James Taylor,Fire and Rain (Live),-,14,2,,,,
39,-,Chubby Checker,Pony Time (Rerecorded),-,39,3,,,,
40,-,The Delicates,Black and White Thunderbird,-,40,1,,,,
41,-,Sopwith Camel,"Hello, Hello",-,41,2,,,,
42,-,The Beach Boys,God Only Knows (Live),-,42,3,,,,
43,-,The Monkees,"Mary, Mary",-,42,2,,,,
44,-,The Rolling Stones,It's All Over Now,-,17,2,,,,
45,-,Bill Anderson,Bright Lights and Country Music,-,45,1,,,,
46,-,The Shangri-Las,Maybe (Re-Recorded),-,46,1,,,,
47,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,27,6,,,,
48,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,48,1,,,,
49,-,Dusty Springfield,I Only Want to Be With You,-,49,3,,,,
50,-,Elton John,Island Girl (Remastered),-,50,1,,,,
51,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,35,2,,,,
52,-,Del Shannon,Little Town Flirt (Re-Recorded),-,24,6,,,,
53,-,Al Wilson,The Snake,-,11,2,,,,
54,-,Joe South,Birds of a Feather,-,38,4,,,,
55,-,Southern Raised,I'll Have a New Life,-,55,1,,,,
56,-,Lesley Gore,"My Town, My Guy And Me",-,56,2,,,,
57,-,Clarence Carter,Slip Away,-,10,2,,,,
58,-,The Equals,"Baby, Come Back (Re-Recorded)",-,17,1,,,,
59,-,Vaughn Monroe,Lili Marlene,-,59,1,,,,
60,-,The Dells,Oh What A Night,-,46,1,,,,
61,-,Jumpin' Gene Simmons,Haunted House,-,61,1,,,,
62,-,Creedence Clearwater Revival,Suzie Q,-,22,7,,,,
63,-,The Rolling Stones,She's a Rainbow,-,63,1,,,,
64,-,Lou Christie,Two Faces Have I (Rerecorded),-,11,1,,,,
65,-,Connie Stevens,Too Young to Go Steady,-,65,1,,,,
66,-,Betty Jean Robinson,On the Way Home,-,66,1,,,,
67,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Live),-,67,1,,,,
68,-,Neil Diamond,I Am...I Said (Single Version),-,27,4,,,,
69,-,Freddy Fender,Wasted Days and Wasted Nights,-,35,1,,,,
70,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,70,1,,,,
71,-,Paul Simon,Me and Julio Down By the Schoolyard,-,20,2,,,,
72,-,Elvis Presley,Stuck On You,-,35,1,,,,
73,-,The Royal Guardsmen,The Return of the Red Baron,-,43,1,,,,
74,-,Billy Stewart,Summertime (Long Version),-,36,1,,,,
75,-,The Routers,Let's Go (Pony),-,26,2,,,,
76,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,19,1,,,,
77,-,The Zombies,She's Not There,-,77,1,,,,
78,-,Blue Cheer,Summertime Blues (Live),-,15,6,,,,
79,-,Lee Andrews & The Hearts,Long Lonely Nights,-,79,1,,,,
80,-,Peter & Gordon,I Go to Pieces,-,44,4,,,,
81,-,Chubby Checker,Let's Twist Again,-,78,2,,,,
82,-,Rod & Kathi Simpson,Preventive Maintenance,-,82,1,,,,
83,-,Billy Joel,Goodnight Saigon,-,37,1,,,,
84,-,Cliff Nobles & Co.,The Horse,-,15,7,,,,
85,-,Dion,The Wanderer,-,40,1,,,,
86,-,Joe Tex,Skinny Legs and All,-,18,4,,,,
87,-,Bob Dylan,Positively 4th Street (Single Version),-,47,3,,,,
88,-,Carl Smith,I Overlooked an Orchid,-,88,1,,,,
89,down,Barry McGuire,Eve of Destruction,28,13,2,,,,
90,-,kuidzhi & 089,Дай мне минуту,-,90,1,,,,
91,-,The Delfonics,La-La Means I Love You (Remastered),-,13,2,,,,
92,-,Ivan Parker,Rise and Be Healed,-,92,1,,,,
93,-,String A Longs,Wheels,-,93,1,,,,
94,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,13,5,,,,
95,-,Gene McDaniels,A Hundred Pounds of Clay,-,95,1,,,,
96,-,David Ball,Riding With Private Malone,-,8,2,,,,
97,-,The Turtles,Happy Together,-,21,5,,,,
98,-,The Grass Roots,Sooner or Later (Live),-,81,2,,,,
99,-,Lefty Frizzell,"Saginaw, Michigan",-,99,1,,,,
100,-,Lesley Gore,California Nights,-,28,9,,,,
