Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,20,,,,
2,up,Coconut,My Show (Enrico Fiorella Remix),10,2,27,,,,
3,down,Peak XV,Vn20,2,1,29,,,,
4,-,Jax Jones & Ella Henderson,This Is Real,-,4,1,,,,
5,down,Whatson,Fudge,4,2,28,,,,
6,-,gnash,inside,-,6,1,,,,
7,up,"EDEN, Babylon & WOODZ",Drive,12,6,18,,,,
8,-,Birds of Bellwoods,Let You Go,-,8,1,,,,
9,-,Coldy,Lhca,-,9,1,,,,
10,-,Hương Ly,Chẳng Thể Nói Ra,-,10,1,,,,
11,-,Từ Hiền Trang,Thị Trấn,-,11,1,,,,
12,-,Lê Cát Trọng Lý,Bến Vắng,-,12,1,,,,
13,up,Ariana Grande & Justin Bieber,Stuck with U,13,7,6,95,2020-05-10,3,2020-05-17
14,down,Dua Lipa,Don't Start Now,5,3,6,19,2019-11-03,3,2020-01-05
15,up,Dua Lipa,Break My Heart,16,12,6,97,2020-03-29,5,2020-06-28
16,down,Big D and the Kids Table,Nnh,14,9,6,,,,
17,-,Trường Vũ,Chuyện Tình Ong Bướm,-,17,1,,,,
18,-,Lsr & Garuso,R3member,-,1,2,,,,
19,down,"Xone, Smash & King Bubba FM",Bring de Heat,9,9,6,,,,
20,-,Noo Phước Thịnh & Văn Mai Hương,Nhà Là Nơi,-,20,1,,,,
21,-,Khắc Việt,Chỉ Anh Hiểu Em,-,21,1,,,,
22,-,MIN,Người Em Tìm Kiếm,-,22,1,,,,
23,-,Hoàng Tôn,Chỉ Có Em,-,23,1,,,,
24,-,Loren Kid,Guong Cuoi,-,24,1,,,,
25,-,Bell X1,Drive-By Summer (feat. Hannah Cohen),-,7,17,,,,
26,-,Thùy Chi & Minh Phuong,Dương Cầm Nhỏ,-,26,1,,,,
27,-,Wean,AI BIET,-,27,1,,,,
28,-,Tuấn Vũ,Chuyện Tình Người Đan Áo,-,28,1,,,,
29,-,Thùy Chi,Giac Mo Trua,-,29,1,,,,
30,-,Minh Vương M4U,Anh Van Con Yeu Em (Beat),-,30,1,,,,
31,-,Isaac,Anh Em Ta Là Cái Gì Nào,-,31,1,,,,
32,-,Thùy Dương,Nghe Tiếng Mẹ Ru,-,32,3,,,,
33,-,Vân Khánh,Rất Huế,-,33,1,,,,
34,down,Mỹ Tâm,Một Ngày Mùa Đông,30,30,4,,,,
35,up,Kid Ink,Show Me (feat. Chris Brown),87,5,16,,,,
36,-,Hiền Thục,Một Trái Tim Một Tình Yêu,-,36,1,,,,
37,up,Hiền Thục,Còn Tuổi Nào Cho Em,75,37,3,,,,
38,-,Eminem,Cleanin' Out My Closet,-,19,5,,,,
39,-,Phùng Khánh Linh,Cô Gái Nhỏ Và Anh (Acoustic),-,39,1,,,,
40,up,Đức Tuấn,Khi Mẹ Khóc,78,40,2,,,,
41,-,Phương Thanh,Giã Từ Dĩ Vãng,-,41,1,,,,
42,-,Hà Trần,Dấu Phố Em Qua,-,42,1,,,,
43,-,AMEE,sao anh chưa về nhà (feat. Ricky Star),-,43,1,,,,
44,-,Mr. Siro,I Love You,-,44,1,,,,
45,-,Seachains,Màu Môi Thật,-,45,1,,,,
46,-,Giang Hồng Ngọc,Tình Đến Rồi Đi,-,46,1,,,,
47,-,Hòa Tấu,Chiều Một Mình Qua Phố,-,47,1,,,,
48,down,Đỗ Bảo,Thế Giới Tuyệt Vời (feat. Nguyen Ngoc Anh),35,35,4,,,,
49,up,Anh Khoa,Em đến thăm anh đêm 30,73,49,2,,,,
50,-,Giang Hồng Ngọc,Con Cầu Xin,-,50,1,,,,
51,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,51,1,,,,
52,-,Thanh Ngọc,Cafe Đắng Và Mưa,-,52,1,,,,
53,up,Vũ Duy Khánh,Vợ Tuyệt Vời Nhất,62,53,4,,,,
54,-,Thiên Trường,Tinh Yeu Tuoi Hoc Tro,-,54,1,,,,
55,-,Đan Trường,Đêm Thành Phố Đầy Sao,-,55,1,,,,
56,-,Bích Phương,Nếu Hạnh Phúc Không Phải Em,-,56,1,,,,
57,-,Hồ Quang Hiếu,Chia Tay Tuổi Học Trò,-,57,1,,,,
58,down,Thu Thủy,Vi Em Sai Roi,45,14,6,,,,
59,-,Nhat Kim Anh,Tra Lai Anh,-,59,1,,,,
60,-,Bằng Kiều,Trai Tim Ben Le,-,3,1,,,,
61,-,Hakoota Dũng Hà,Ngày Mai Chuyện Đã Khác,-,61,1,,,,
62,down,Tóc Tiên,Làm Sao Giữ Được Anh,39,39,2,,,,
63,-,Phan Mạnh Quỳnh,Tri Kỷ,-,45,1,,,,
64,-,Hà Trần,Với anh,-,64,1,,,,
65,up,Cao Thái Sơn,Con Duong Mua,68,65,2,,,,
66,-,Quang Dũng,Vị Ngọt Đôi Môi  (feat. Thanh Thao),-,66,1,,,,
67,-,Đan Nguyên,Chung Minh Ba Dua,-,67,1,,,,
68,-,Đỗ Bảo & Hà Trần,Điều Ngọt Ngào Nhất,-,68,1,,,,
69,down,Thanh Thúy,Biết Ơn Chị Võ Thị Sáu,27,21,5,,,,
70,-,Phương Linh & Hà Anh Tuấn,Cơn Mưa Tình Yêu,-,70,1,,,,
71,down,Tuấn Hưng,Thế Giới Và Em - Anh Chọn Em,61,61,2,,,,
72,-,Ho Quang Loc & Dương Hồng Loan,Hành Trình Trên Đất Phù Sa,-,72,1,,,,
73,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,37,4,,,,
74,-,Trịnh Công Sơn,Hôm Nay Tôi Nghe,-,74,1,,,,
75,-,Quang Dũng,Để Gió Đưa Vào Lãng Quên,-,75,1,,,,
76,-,Thùy Chi & M4u,Bài Ca Tình Yêu,-,16,4,,,,
77,down,LK,Two Against the World,60,60,2,,,,
78,-,Ngọt,Những Chuyến Phiêu Lưu,-,78,1,,,,
79,-,Hakoota Dũng Hà,Giọt Buồn Để Lại,-,42,1,,,,
80,-,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),-,80,1,,,,
81,down,Cao Thái Sơn,Quen,47,18,4,,,,
82,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,82,1,,,,
83,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,83,1,,,,
84,-,Đinh Mạnh Ninh,Nhật Ký Về Mẹ,-,84,1,,,,
85,-,To Ha,Tình Thơ,-,85,1,,,,
86,-,Đan Trường,Nội Tôi (Bonus Track),-,86,1,,,,
87,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,87,1,,,,
88,down,Madihu,Ngày Mơ (feat. Ngan Ha & Hà Linh),52,52,2,,,,
89,-,Si Thanh,Người Dưng (feat. Pd Seven),-,89,1,,,,
90,-,Thu Phương,Biển hát chiều nay,-,90,1,,,,
91,-,Đỗ Bảo & Hồ Quỳnh Hương,Bức Thư Tình Thứ Hai,-,33,1,,,,
92,down,Sweepy,Chim Líu Lo,57,57,2,,,,
93,-,Tùng Dương,Rồi Mai Tôi Đưa Em,-,93,1,,,,
94,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,94,1,,,,
95,down,Nhom MTV,Hãy Đến Với Anh,63,11,4,,,,
96,-,Glee Gia Thiều,Chuyện Của Ta,-,96,1,,,,
97,-,Quang Dũng,Thành Phố Tình Yêu Và Nỗi Nhớ,-,97,1,,,,
98,-,Trung Quân,Vì Mất Đi Ánh Mặt Trời,-,98,1,,,,
99,-,Trương Thảo Nhi,Tết Nay Đã Về (feat. RTee),-,99,1,,,,
100,-,Xuân Phú,Bài Cho Em,-,100,1,,,,
