Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,19,,,,
2,up,Peak XV,Vn20,6,1,28,,,,
3,-,Ngọc Lan,Hãy đến bên em,-,3,1,,,,
4,up,Whatson,Fudge,17,2,27,,,,
5,down,Dua Lipa,Don't Start Now,3,3,5,19,2019-11-03,3,2020-01-05
6,-,Như Quỳnh & Mạnh Quỳnh,Phượng Buồn & Kỷ Niệm Nào Buồn,-,6,1,,,,
7,-,Trường Vũ,Tà Áo Cưới,-,7,1,,,,
8,-,Tran Thai Hoa,Người Đi Qua Đời Tôi,-,8,1,,,,
9,up,"Xone, Smash & King Bubba FM",Bring de Heat,19,9,5,,,,
10,up,Coconut,My Show (Enrico Fiorella Remix),10,2,26,,,,
11,-,The Beatles,We Can Work It Out,-,11,1,,,,
12,down,"EDEN, Babylon & WOODZ",Drive,8,6,17,,,,
13,down,Ariana Grande & Justin Bieber,Stuck with U,7,7,5,95,2020-05-10,3,2020-05-17
14,down,Big D and the Kids Table,Nnh,9,9,5,,,,
15,-,Tuấn Hưng,Liên Khúc Vũ Điệu Thần Tiên - Chia Xa,-,15,1,,,,
16,down,Dua Lipa,Break My Heart,12,12,5,97,2020-03-29,5,2020-06-28
17,-,"Phuong Loan, Bảo Hân, My Lan, Ngọc Thúy & Jenny Loan",LK Giọt Lệ Sầu,-,17,1,,,,
18,-,Le Quyen,Nỗi Nhớ Mùa Đông,-,4,1,,,,
19,-,Vũ Cát Tường,Yeu Xa,-,19,1,,,,
20,-,Minh Canh,Tôi Đi Giữa Hoàng Hôn,-,20,1,,,,
21,up,Du Thiên,Tình Anh Không Đổi Thay,32,21,5,,,,
22,-,Đan Nguyên,"Lk: Mot Ngay Khong Co Em, Ngay Vui Qua Mau",-,22,1,,,,
23,-,Only C,Phải Làm Gì Để Quên,-,23,1,,,,
24,-,Hồng Nhung,Nhìn Những Mùa Thu Đi,-,24,1,,,,
25,-,Wanbi Tuấn Anh,Cam On,-,25,1,,,,
26,-,Hoang Hai,Yêu Hà Nội,-,26,1,,,,
27,down,Thanh Thúy,Biết Ơn Chị Võ Thị Sáu,21,21,4,,,,
28,-,Chi Dân,Đâu Ai Ngờ,-,28,1,,,,
29,-,Trường Vũ,Tình Tôi Nỗi Buồn,-,29,1,,,,
30,up,Mỹ Tâm,Một Ngày Mùa Đông,63,30,3,,,,
31,-,Hari Won,Anh Hiểu Không,-,31,1,,,,
32,up,Thanh Lam,Không thể và có thể,40,32,3,,,,
33,-,Lê Bảo Bình,Cha Mẹ Con Xin Lỗi (Remix (DJ Khoa Nguyễn)),-,33,1,,,,
34,-,Chillies,Và Thế Là Hết,-,34,1,,,,
35,up,Đỗ Bảo,Thế Giới Tuyệt Vời (feat. Nguyen Ngoc Anh),45,35,3,,,,
36,up,Vũ Duy Khánh,Buồn (DJ Kiên Dz Remix),64,36,2,,,,
37,-,Only C & Lou Hoàng,Em Có Yêu Anh Không,-,37,1,,,,
38,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),74,38,2,,,,
39,-,Tóc Tiên,Làm Sao Giữ Được Anh,-,39,1,,,,
40,-,Tien Dung Mai,Yeu Nhu Ngay Yeu Cuoi,-,40,1,,,,
41,-,Hai Yen Truong,Xoay Quanh Một Chữ Tiền,-,41,1,,,,
42,-,Hùng Hào Hoa,Em Là Con Gái Nhà Ai (feat. Bách Neul),-,42,1,,,,
43,-,Hà Trần,Cơn mưa hạ,-,43,1,,,,
44,down,Văn Mai Hương,Beautiful,43,33,3,,,,
45,down,Thu Thủy,Vi Em Sai Roi,14,14,5,,,,
46,-,Kim Chi Sun,Baby I'm Good,-,46,1,,,,
47,up,Cao Thái Sơn,Quen,61,18,3,,,,
48,-,Lam Trường,Em Về Tinh Khôi,-,48,1,,,,
49,up,Nguyễn Trần Trung Quân,Anh Cần Thời Gian Để Trái Tim Mau Lành Lại,72,4,3,,,,
50,-,Kim Kunni,Time (feat. Astronormous),-,3,11,,,,
51,-,Trang Pháp,Sau Khi Chia Tay Thì Phải Làm Gì (feat. DJ Xillix & Huniixo),-,51,1,,,,
52,-,Madihu,Ngày Mơ (feat. Ngan Ha & Hà Linh),-,52,1,,,,
53,down,Chi Dân,Mất Trí Nhớ,20,18,5,,,,
54,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,54,1,,,,
55,up,Mỹ Linh,Tiếng hát chim đa đa,65,55,2,,,,
56,-,Hiền Thục,Bảy Ngày Đợi Mong,-,56,1,,,,
57,-,Sweepy,Chim Líu Lo,-,57,1,,,,
58,-,Đinh Mạnh Ninh,Hà Nội trà đá vỉa hè,-,58,1,,,,
59,-,Khánh Phương,Điều Ước Của Hoa Hồng,-,27,4,,,,
60,-,LK,Two Against the World,-,60,1,,,,
61,-,Tuấn Hưng,Thế Giới Và Em - Anh Chọn Em,-,61,1,,,,
62,up,Vũ Duy Khánh,Vợ Tuyệt Vời Nhất,71,53,3,,,,
63,down,Nhom MTV,Hãy Đến Với Anh,11,11,3,,,,
64,-,ERIK,Có Tất Cả Nhưng Thiếu Anh,-,64,1,,,,
65,-,Tran Van Kien,Mot Ngay Vui,-,65,1,,,,
66,down,Tóc Tiên,Rock Học Trò,29,29,4,,,,
67,-,Cẩm Vân,Cơn Mưa Lao Xao (Here Comes The Rain) [feat. Khắc Triệu],-,67,1,,,,
68,-,Cao Thái Sơn,Con Duong Mua,-,65,1,,,,
69,down,Miss Sherri & The Little Animal Band,Do the Daisy Dolphin,49,49,2,,,,
70,-,Rhymastic,Giàu Sang,-,70,1,,,,
71,-,twenty one pilots,We Don't Believe What's On TV,-,15,20,,,,
72,down,Cao Thái Sơn,Người Ở Lại,48,48,2,,,,
73,-,Anh Khoa,Em đến thăm anh đêm 30,-,49,1,,,,
74,-,AMEE,trời giấu trời mang đi,-,74,1,,,,
75,down,Hiền Thục,Còn Tuổi Nào Cho Em,44,37,2,,,,
76,-,Quang Linh,Ca Dao Em Và Tôi (Beat),-,76,1,,,,
77,down,Cam Van,Thiên Đường Mong Manh,26,26,4,,,,
78,-,Đức Tuấn,Khi Mẹ Khóc,-,40,1,,,,
79,-,Trần Thu Hà,Phố Nghèo,-,79,1,,,,
80,-,Lam Trường,"Liên khúc Bỗng dưng muốn khóc, Vừa đi vừa khóc, Những đêm em khóc (feat. Minh Thư)",-,80,1,,,,
81,-,Đinh Mạnh Ninh,Những Đêm Mưa Rơi,-,56,2,,,,
82,-,Hương Ly,Có Tất Cả Nhưng Thiếu Anh,-,82,1,,,,
83,-,Đàm Vĩnh Hưng,Bình Minh Sẽ Mang Em Đi,-,83,1,,,,
84,-,Thu Minh,Em muốn sống bên anh trọn đời,-,84,1,,,,
85,-,Hồng Nhung,Lời thiên thu gọi,-,7,1,,,,
86,-,Hiền Thục,Bảy Ngày Đợi Mong,-,86,1,,,,
87,down,Kid Ink,Show Me (feat. Chris Brown),24,5,15,,,,
88,-,Lam Trường,Tình em mãi trao về anh (feat. Minh Thư),-,88,1,,,,
89,-,Duy Mạnh,Chỉ Còn Ánh Mắt,-,89,1,,,,
90,-,Diệp Hoàng Anh,Sao Khóc Kìa Em,-,43,1,,,,
91,-,The Space,Drive (Xone Dub Remix),-,11,11,,,,
92,-,Tóc Tiên,Walk Away,-,92,1,,,,
93,-,Kien,Một Ngày,-,27,1,,,,
94,-,Groove Edition,남자니까 웃는거야 (Man Should Laugh) [In the Style of HOMME] [Karaoke],-,94,1,,,,
95,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,-,4,10,,,,
96,-,Cẩm Vân,Xuân và tuổi trẻ,-,96,1,,,,
97,down,Trang,Thư Cho Anh,25,25,4,,,,
98,-,Bảo Thy,Một Chút Quên Anh Thôi,-,60,2,,,,
99,down,Captain Badazz,Pick-up the Phone (feat. Wendi),16,14,4,,,,
100,down,Duong Dinh Tri & Thanh Ngan,Miền Tây Quê Tui,56,24,4,,,,
