Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Byrds,Eight Miles High,-,1,0,,,,
2,-,Diane Renay,Navy Blue,-,2,0,,,,
3,-,Carly Simon,You're So Vain,-,3,0,,,,
4,-,Rod Argent,Hold Your Head Up (Live),-,4,0,,,,
5,-,The Friends of Distinction,Grazing In the Grass,-,5,0,,,,
6,-,Johnny Preston,Cradle of Love,-,6,0,,,,
7,-,Brenda Kaye Pierce,Hark! The Herald Angels Sing (feat. Moogstar Clemon),-,7,0,,,,
8,-,Don Ho,Tiny Bubbles,-,8,0,,,,
9,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded In Stereo),-,9,0,,,,
10,-,Lee Dorsey,Workin' In a Coal Mine,-,10,0,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,11,0,,,,
12,-,The Olympics,(Baby) Hully Gully,-,12,0,,,,
13,-,The Easybeats,Friday On My Mind,-,13,0,,,,
14,-,Gary Puckett & The Union Gap,Lady Willpower,-,14,0,,,,
15,-,Stan Ridgway,Camouflage (Live),-,15,0,,,,
16,-,Jamie Horton,My Little Marine (1959),-,16,0,,,,
17,-,Frank Ifield,I Remember You (German Version),-,17,0,,,,
18,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,18,0,,,,
19,-,Olivia Newton-John,Have You Never Been Mellow,-,5,0,,,,
20,-,Boots Randolph and His Combo,Yakety Sax,-,10,0,,,,
21,-,The Singing Nun,Dominique,-,21,0,,,,
22,-,Swingin' Medallions,Double Shot of My Baby's Love,-,22,0,,,,
23,-,The Kinks,A Well Respected Man,-,23,0,,,,
24,-,The New Christy Minstrels,This Land Is Your Land,-,24,0,,,,
25,-,Chuck Berry,Sweet Little Rock 'n' Roller (Single Version),-,25,0,,,,
26,-,The Beatles,We Can Work It Out,-,11,0,,,,
27,-,Three Dog Night,Never Been To Spain (Live/1973),-,27,0,,,,
28,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,28,0,,,,
29,-,The Marvelettes,Playboy (Live At Apollo Theater/1962),-,29,0,,,,
30,-,Bee Gees,How Can You Mend a Broken Heart,-,20,0,,,,
31,-,Freddie Hart,Easy Loving,-,31,0,,,,
32,-,The Monkees,Daydream Believer,-,3,0,,,,
33,-,The Monkees,Last Train to Clarksville,-,26,0,,,,
34,-,The Murmaids,Popsicles and Icicles (2001),-,34,0,,,,
35,-,Eric Weissberg,Dueling Banjos,-,26,0,,,,
36,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,15,0,,,,
37,-,Dionne Warwick,Message to Michael (Message to Martha),-,37,0,,,,
38,-,The Rascals,A Beautiful Morning,-,30,0,,,,
39,-,The Vogues,"Turn Around, Look At Me (Re-Recorded)",-,39,0,,,,
40,-,The Orlons,The Wah Watusi (Re-Recorded),-,21,0,,,,
41,-,Glenn Yarbrough,"Baby, the Rain Must Fall",-,28,0,,,,
42,-,The Four Seasons,"Medley: Stay / Let's Hang On / Opus 17 (Don't You Worry 'Bout Me / Bye, Bye, Baby)",-,13,0,,,,
43,-,Bobby Sherman,Little Woman,-,41,0,,,,
44,-,Lonnie Mack,Memphis,-,15,0,,,,
45,-,The Rascals,What Is the Reason,-,16,0,,,,
46,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,6,0,,,,
47,-,The Byrds,Mr. Tambourine Man,-,20,0,,,,
48,-,Charlie Rich,Behind Closed Doors,-,10,0,,,,
49,-,Bob Dylan,Positively 4th Street (Single Version),-,47,0,,,,
50,-,Trini Lopez,If I Had a Hammer,-,19,0,,,,
51,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,3,0,,,,
52,-,The Byrds,Ballad of Easy Rider,-,10,0,,,,
53,-,Simon & Garfunkel,A Hazy Shade of Winter,-,32,0,,,,
54,-,Simon & Garfunkel,At the Zoo,-,29,0,,,,
55,-,Tommy Roe,Heather Honey,-,6,0,,,,
56,-,"Bobby Durham, Lorenzo Conte & Massimo Faraò","Lara's Theme from ""Dr. Zhivago""",-,56,0,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,0,,,,
58,-,Brewer & Shipley,One Toke Over the Line,-,58,0,,,,
59,-,Johnny Cash,Orange Blossom Special,-,59,0,,,,
60,-,Petula Clark,My Love,-,16,0,,,,
61,-,The Lovin' Spoonful,Do You Believe In Magic?,-,12,0,,,,
62,-,Neil Sedaka,Let's Go Steady Again (Edit),-,62,0,,,,
63,-,Elvis Presley & The Jordanaires,Loving You (Fast Version / Take 6),-,63,0,,,,
64,-,B.J. Thomas,Hooked On a Feeling,-,26,0,,,,
65,-,Wolfstone,Black Dog,-,65,0,,,,
66,-,Louis Armstrong,What a Wonderful World,-,23,0,,,,
67,-,Marty Robbins,Singing the Blues,-,67,0,,,,
68,-,Johnny Tillotson,Send Me the Pillow You Dream On,-,68,0,,,,
69,-,The Osborne Brothers,Rocky Top,-,69,0,,,,
70,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,70,0,,,,
71,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,37,0,,,,
72,-,The Diamonds,Church Bells May Ring,-,72,0,,,,
73,-,Ferlin Husky,Truck Driving Son of a Gun,-,73,0,,,,
74,-,The Byrds,Turn! Turn! Turn!,-,52,0,,,,
75,-,The Dells,Stay In My Corner (Rerecorded),-,19,0,,,,
76,-,Don Francisco,I'll Never Let Go of Your Hand,-,22,0,,,,
77,-,Bill Gaither Trio & The Bill Gaither Trio,Something Beautiful,-,39,0,,,,
78,-,James & Bobby Purify,I'm Your Puppet,-,52,0,,,,
79,-,The Shirelles & Valli,Hurry Home to Me (Soldier Boy),-,79,0,,,,
80,-,Ray Conniff,Somewhere My Love (Live),-,16,0,,,,
81,-,James Taylor,Fire and Rain,-,13,0,,,,
82,-,The Diamonds,The Stroll (Live),-,82,0,,,,
83,-,David Ingles,You Hold a Miracle,-,83,0,,,,
84,-,Ginny Zee,Bobby Baby,-,84,0,,,,
85,-,Lesley Gore,She's a Fool (Rerecorded),-,41,0,,,,
86,-,Bobby Lewis,Tossin' and Turnin',-,16,0,,,,
87,-,The Dave Clark Five,Do You Love Me,-,14,0,,,,
88,-,Mercy,Love (Can Make You Happy),-,9,0,,,,
89,-,Mac & Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,89,0,,,,
90,-,The Five Satins,In The Still of the Night,-,50,0,,,,
91,-,Dionne Warwick,Alfie (Live) [Live],-,91,0,,,,
92,-,REO Speedwagon,Take It On the Run,-,92,0,,,,
93,-,Elvis Presley,In the Ghetto,-,76,0,,,,
94,-,Frankie Lymon & The Teenagers,I'm Not A Juvenile Delinquent (Digitally Remastered),-,65,0,,,,
95,-,Chuck Berry,Maybelline (Live),-,95,0,,,,
96,-,Rufus Thomas,Walking The Dog,-,75,0,,,,
97,-,Danny & The Juniors,At the Hop (Remastered),-,8,0,,,,
98,-,Pacific Gas & Electric,Are You Ready?,-,14,0,,,,
99,-,Three Dog Night,Liar (Live),-,99,0,,,,
100,-,The Temptations Review,I Wish It Would Rain (feat. Dennis Edwards) [Live],-,100,0,,,,
