Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reg Owen,Every Day,-,1,1,,,,
2,-,Bert Kaempfert and His Orchestra,Love Comes But Once,-,2,1,,,,
3,down,SKS,Secours,1,1,156,,,,
4,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,52,,,,
5,-,Olivia Newton-John,Have You Never Been Mellow,-,5,6,,,,
6,down,Đan Nguyên,Căn nhà ngoại ô,3,1,16,,,,
7,down,Mạnh Quỳnh,Xua Đi Huyền Thọai,4,2,23,,,,
8,-,Ron Hagen & Al Exander,Last Minute (Original Mix Edit),-,8,1,,,,
9,-,Linnea Schössow & Rafael Osmo,Airstrike (Radio Mix),-,9,1,,,,
10,-,Britney Spears,Lucky,-,10,2,,,,
11,-,Loudon Wainwright III,Dead Skunk,-,11,6,,,,
12,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,11,8,,,,
13,-,The Buckinghams,Hey Baby (They're Playing Our Song,-,13,2,,,,
14,-,Mary Wells,You Beat Me to the Punch,-,14,3,,,,
15,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,15,7,,,,
16,-,The Grass Roots,The River Is Wide (Re-recorded),-,16,1,,,,
17,-,The Equals,"Baby, Come Back (Re-Recorded)",-,17,2,,,,
18,-,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,-,18,1,,,,
19,-,Paul Revere & The Raiders,Ss 396 (Remix),-,19,1,,,,
20,-,The Beatles,Act Naturally,-,7,6,,,,
21,-,"Billy ""Crash"" Craddock",Rub It In (Live 1978),-,21,1,,,,
22,up,血汗淚合唱團,Spinning Wheel,77,14,10,,,,
23,-,Chicago,Saturday In the Park,-,8,10,,,,
24,-,"Phi Nhung, Hương Lan, Minh Tuyết & Thai Chau",LK 02: Nhà anh nhà em + Ngại ngùng + Biết nói gì đây + Ngày bên nàng + Tình đẹp như mơ + Một lần dang dở,-,24,1,,,,
25,-,Chuck Willis,What Am I Living For?,-,22,1,,,,
26,-,Smokey Robinson & The Miracles,I Second That Emotion,-,8,13,,,,
27,-,The Turtles,Happy Together,-,21,9,,,,
28,-,Ed Ames,My Cup Runneth Over,-,28,4,,,,
29,-,Tina Turner,Proud Mary,-,29,3,,,,
30,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,8,4,,,,
31,-,Tom Jones,Love Me Tonight,-,24,4,,,,
32,-,Bobby Day,Over and Over,-,32,5,,,,
33,-,Aretha Franklin,Think (feat. The Blues Brothers),-,31,2,,,,
34,-,Wilson Pickett,634-5789,-,8,3,,,,
35,-,The Monkees,The Girl I Knew Somewhere,-,18,5,,,,
36,-,Mike Oldfield,Part One: Finale,-,36,1,,,,
37,-,Tommy James & The Shondells,Hanky Panky,-,22,12,,,,
38,-,The Vogues,My Special Angel,-,31,8,,,,
39,-,The Big Bopper,Chantilly Lace (Digitally Remastered),-,39,1,,,,
40,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,16,4,,,,
41,-,The Ad Libs,The Boy from New York City,-,41,1,,,,
42,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,42,3,,,,
43,-,Santo & Johnny,Sleep Walk (Re-Recorded),-,43,1,,,,
44,-,Canned Heat,On the Road Again,-,26,2,,,,
45,-,The Supremes,Nothing But Heartaches,-,45,6,,,,
46,-,Diana Ross & The Supremes,You Keep Me Hangin' On (Alternate Mix),-,46,2,,,,
47,-,The Beatles,She's a Woman (Live),-,25,3,,,,
48,-,Paul Revere & The Raiders,Ss 396 (Remix),-,9,1,,,,
49,-,The Rolling Stones,She's A Rainbow,-,26,2,,,,
50,-,Stingray Music,Reach Out of the Darkness (Demonstration Version - Includes Lead Singer),-,50,1,,,,
51,down,Keith,98.6 (Re-Recorded),18,9,8,,,,
52,-,Fabian,Tiger,-,52,1,,,,
53,-,The Fortunes,Here Comes That Rainy Day Feeling Again (Re-Recorded),-,53,2,,,,
54,-,Peter & Gordon,Woman,-,54,1,,,,
55,-,Ricky Nelson,Poor Little Fool,-,55,1,,,,
56,-,The Crickets,That'll Be the Day,-,21,1,,,,
57,-,The Mamas & The Papas,Dedicated to the One I Love,-,17,3,,,,
58,-,Freddy Cannon,Tallahassee Lassie,-,27,4,,,,
59,-,SeismicSecret,Wednesday 1020,-,4,17,,,,
60,up,Moray,1530 Thursday,68,9,18,,,,
61,up,1230 BIRDY,Friday,69,9,11,,,,
62,down,R.B. Greaves,Take a Letter Maria,48,19,5,,,,
63,-,Buck Owens,I've Got a Tiger By the Tail,-,8,2,,,,
64,-,Johnny Nash,I Can See Clearly Now,-,17,8,,,,
65,-,The Easybeats,Friday On My Mind,-,13,5,,,,
66,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,45,4,,,,
67,-,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),-,67,2,,,,
68,-,The Everly Brothers,All I Have to Do Is Dream,-,41,1,,,,
69,-,Neil Diamond,Sweet Caroline,-,30,6,,,,
70,up,The Miracles,Shop Around,84,18,3,,,,
71,-,"Herb Alpert, The Tijuana Brass & Hans Zimmer",Tijuana Taxi,-,48,3,,,,
72,-,Ike & Tina Turner,River Deep Mountain High,-,44,1,,,,
73,-,Gene & Debbe,Playboy,-,31,3,,,,
74,up,Elvis Presley,Love Me Tender,94,11,5,,,,
75,-,The Four Seasons,Candy Girl,-,16,7,,,,
76,down,Gary Puckett & The Union Gap,Young Girl,9,9,3,,,,
77,-,Fats Domino,I Want to Walk You Home,-,29,2,,,,
78,-,Neil Diamond,I'm a Believer,-,39,1,,,,
79,-,코케,Let it be me : Originally Performed By The Everly Brothers (Karaoke Verison),-,79,1,,,,
80,-,1910 Fruitgum Company,Special Delivery,-,80,1,,,,
81,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,52,2,,,,
82,-,America,Sister Golden Hair,-,26,4,,,,
83,-,The Doors,Touch Me,-,59,4,,,,
84,-,Pat Boone,A Wonderful Time Up There,-,84,1,,,,
85,-,The Poni-Tails & O.B. Massingill and His Orchestra,Born Too Late,-,24,3,,,,
86,-,Andy Kim,Baby I Love You,-,15,10,,,,
87,-,Andrea Carroll,"Hey, Beach Boy",-,87,2,,,,
88,-,The Band,Up On Cripple Creek,-,9,7,,,,
89,-,The Fleetwoods,Mr. Blue (Rerecorded),-,15,3,,,,
90,-,"Peter, Paul & Mary",If I Had a Hammer,-,39,2,,,,
91,-,Elvis Presley,Burning Love,-,37,1,,,,
92,-,The Foundations,Baby Now That I've Found You,-,49,4,,,,
93,-,Buster Brown,Fannie Mae (Digitally Remastered),-,93,1,,,,
94,-,Fats Domino,Walking to New Orleans,-,60,2,,,,
95,up,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),99,17,12,,,,
96,-,Sue Thompson,Sad Movies (Make Me Cry),-,23,8,,,,
97,-,Joni Mitchell,Big Yellow Taxi,-,37,2,,,,
98,-,Sly & The Family Stone,Family Affair (Single Version),-,86,2,,,,
99,-,Faron Young,Hello Walls (Re-Recorded),-,99,1,,,,
100,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,25,4,,,,
