Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,1,1,,,,
2,-,SKS,Secours,-,1,108,,,,
3,-,Phi Nhung,Mẹ Là Quê Hương,-,3,1,,,,
4,-,Fats Domino,Three Nights a Week,-,4,1,,,,
5,-,The Monkees,"A Little Bit Me, a Little Bit You",-,5,2,,,,
6,-,Mac Davis,Baby Don't Get Hooked On Me,-,6,1,,,,
7,-,Scott English,High On a Hill,-,7,2,,,,
8,-,Buddy Miller,Sneaky Snake (feat. Duane Eddy),-,8,1,,,,
9,-,Sir Douglas Quintet,Mendocino (Re-Recording),-,9,1,,,,
10,-,Soupy Sales,The Mouse,-,10,1,,,,
11,-,Fats Domino,I Hear You Knocking (Remastered 2002),-,11,1,,,,
12,-,Nancy Sinatra,"So Long, Babe",-,12,3,,,,
13,-,Dee Clark,Raindrops,-,13,1,,,,
14,-,ドノヴァン,Sunshine Superman,-,14,3,,,,
15,-,Dion DiMucci,Runaround Sue,-,15,1,,,,
16,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,16,2,,,,
17,-,Elvis Presley,If I Can Dream,-,3,8,,,,
18,-,Skeeter Davis,My Last Date (With You),-,16,1,,,,
19,-,MIDIFine Systems,C'mon and Swim (Originally Performed By Bobby Freeman) [Karaoke Version],-,19,2,,,,
20,-,The Temptations,Psychedelic Shack,-,20,1,,,,
21,-,Connie Francis,(He's My) Dreamboat,-,4,3,,,,
22,-,The Dixie Cups,Iko Iko,-,22,1,,,,
23,-,Quang Lê,Chuyện Hẹn Hò,-,23,1,,,,
24,-,Buck Owens,Waitin' In Your Welfare Line,-,24,2,,,,
25,-,強尼霍頓,North to Alaska,-,6,2,,,,
26,up,B.J. Thomas,Hooked On a Feeling,30,26,3,,,,
27,-,Eagles,Take It Easy,-,14,1,,,,
28,-,Rick Nelson,Garden Party,-,13,7,,,,
29,-,Billy Bland,Let the Little Girl Dance,-,29,1,,,,
30,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,8,12,,,,
31,-,Mikihiko Matsumiya,Dance With Me (Original Performed by Orleans) [Acoustic Guitar],-,31,3,,,,
32,-,Jim Croce,You Don't Mess Around With Jim,-,13,4,,,,
33,-,The Doobie Brothers,Black Water (Live),-,33,1,,,,
34,-,Don Mclean,Castles In the Air,-,34,1,,,,
35,up,Del Shannon,The Swiss Maid,96,35,2,,,,
36,-,Chubby Checker,Dance the Mess Around,-,36,1,,,,
37,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,37,2,,,,
38,-,The Crystals,Uptown (Rerecorded),-,3,2,,,,
39,-,Dionne Warwick,Alfie (Live),-,39,2,,,,
40,-,Ameritz - Karaoke,Deliah (In the Style of Tom Jones) [Karaoke Version],-,11,2,,,,
41,-,Dire Straits,Sultans of Swing,-,21,2,,,,
42,-,Frank Ifield,I Remember You,-,42,2,,,,
43,-,Mary Wells,The One Who Really Loves You,-,43,1,,,,
44,-,The Turtles,She'd Rather Be With Me,-,13,7,,,,
45,-,Bobby Rydell,Wildwood Days (Rerecorded),-,45,1,,,,
46,-,Jimmy Dean,Big Bad John,-,46,1,,,,
47,-,Merle Haggard,Okie from Muskogee,-,23,2,,,,
48,-,The Angels,I Adore Him,-,48,1,,,,
49,-,Aretha Franklin,Think,-,45,3,,,,
50,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,33,4,,,,
51,-,Tony Orlando & Dawn,Bless You,-,51,1,,,,
52,-,Bobby Vee,Walkin' With My Angel,-,52,1,,,,
53,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,32,1,,,,
54,-,Carpenters,We've Only Just Begun (1991 Remix),-,29,2,,,,
55,down,Neil Diamond,Sweet Caroline,52,30,4,,,,
56,-,Hank Williams,Thank God (Single Version),-,56,1,,,,
57,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,10,9,,,,
58,-,The Beach Boys,"Dance, Dance, Dance (2003 Stereo Mix)",-,14,3,,,,
59,-,Johnny Rivers,Summer Rain (Edit),-,59,1,,,,
60,-,The Beatles,Let It Be (2015 Stereo Mix),-,45,2,,,,
61,-,The Seeds,Pushin' Too Hard (Unedited Version),-,28,1,,,,
62,-,Johnny Preston,Running Bear,-,55,3,,,,
63,-,Simon & Garfunkel,At the Zoo,-,29,7,,,,
64,-,America,A Horse with No Name,-,64,1,,,,
65,-,Three Dog Night,Mama Told Me (Not to Come),-,35,7,,,,
66,-,Diana Ross & The Supremes,I'm Livin' In Shame (Juke Box Single Version),-,66,1,,,,
67,-,Neil Diamond,"Cracklin' Rosie (Live At The Greek Theatre, Los Angeles/1972)",-,67,1,,,,
68,-,The Capitols,Cool Jerk,-,27,1,,,,
69,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,21,2,,,,
70,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,64,1,,,,
71,-,Johnny Preston,Cradle Of Love (Digitally Remastered),-,68,3,,,,
72,-,The Mamas & The Papas,"Monday, Monday",-,14,3,,,,
73,-,Lou Rawls,You've Made Me So Very Happy,-,73,2,,,,
74,-,The Four Seasons,Big Girls Don't Cry,-,10,2,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,28,1,,,,
76,-,The Danleers,One Summer Night (Digitally Remastered),-,39,1,,,,
77,-,Sinach,The Presence of the Lord (Live),-,77,1,,,,
78,-,Stevie Wonder,My Cherie Amour,-,2,3,,,,
79,-,Chuck Berry,You Never Can Tell,-,47,2,,,,
80,-,Gene Pitney,It Hurts To Be In Love,-,35,6,,,,
81,-,Joe Henderson,Snap Your Fingers,-,52,1,,,,
82,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,75,1,,,,
83,-,The Dovells,Betty in Bermudas,-,83,1,,,,
84,-,The Orlons,Crossfire,-,33,1,,,,
85,-,Arlo Guthrie,The City of New Orleans,-,25,1,,,,
86,-,Barbara Lewis,"Baby, I'm Yours",-,7,2,,,,
87,-,Bobby Vinton,Sealed with a Kiss,-,69,1,,,,
88,-,Lonzo & Oscar,I'm My Own Grandpa,-,88,1,,,,
89,-,BT Band,Jukebox in My Mind (Karaoke Version),-,89,1,,,,
90,-,Free,All Right Now,-,39,3,,,,
91,-,Steppenwolf,Magic Carpet Ride,-,44,1,,,,
92,-,Big Band Der Bundeswehr,Something Happened On the Way To Heaven,-,92,1,,,,
93,-,The Duprees,You Belong to Me (Rerecorded),-,52,4,,,,
94,-,Austrian Death Machine,"So Far, So Good, So Let's Talk About It",-,32,1,,,,
95,-,Gene Pitney,If I Didn’t Have a Dime (To Play the Jukebox),-,53,1,,,,
96,-,Fats Domino,Fell In Love On Monday,-,96,1,,,,
97,-,Don Julian & The Larks,The Jerk (Alternate Take),-,97,1,,,,
98,-,John Fogerty,Sea Cruise,-,15,2,,,,
99,-,The Cascades,Rhythm of the Rain (LP Version),-,41,2,,,,
100,-,The Byrds,Mr. Spaceman,-,100,1,,,,
