Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,130,,,,
2,-,Thanh Tuyền,Em Còn Nhớ Mùa Xuân,-,2,1,,,,
3,-,Bao Nam,Con Đường Xưa Em Đi,-,1,1,,,,
4,-,Mạnh Quỳnh,Xua Đi Huyền Thọai,-,2,1,,,,
5,-,Thu Minh,Lời Cuối,-,1,1,,,,
6,up,LEYEN,#P2310 (Input One),11,2,8,,,,
7,up,C-System,Input 1 (Cortechs Remix),13,4,18,,,,
8,-,"Peter, Paul & Mary",Leaving On a Jet Plane,-,8,9,,,,
9,-,Johnny Cash,Good Morning Friend,-,5,12,,,,
10,-,Sly & The Family Stone,Dance to the Music,-,10,4,,,,
11,-,B.J. Thomas,Rock and Roll Lullaby,-,11,4,,,,
12,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,12,1,,,,
13,-,Johnny Cash & June Carter Cash,If I Were a Carpenter,-,13,2,,,,
14,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,14,9,,,,
15,up,Dick Orkin,A Visit with Clyde Crushman,40,15,2,,,,
16,-,Neil Diamond,Holly Holy (Single Version),-,16,5,,,,
17,-,The Mamas & The Papas,California Dreamin',-,11,7,,,,
18,-,Tim Tam & the Turn-Ons,Wait a Minute,-,18,1,,,,
19,-,Johnny Rivers,Moody River,-,19,2,,,,
20,-,Bobby Helms,Jingle Bell Rock (Single Version),-,20,1,56,2019-12-22,19,2020-12-27
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,15,4,,,,
22,-,The Band,Up On Cripple Creek,-,9,3,,,,
23,-,The Temptations,Psychedelic Shack (Extended Version),-,23,1,,,,
24,-,R. Dean Taylor,Indiana Wants Me,-,23,8,,,,
25,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,11,4,,,,
26,-,Roy Orbison,Let the Good Times Roll,-,26,2,,,,
27,-,Don and Juan,What's Your Name (Remastered),-,27,1,,,,
28,-,Orgel Sound J-Pop,When a Man Loves a Woman (Orgel),-,28,1,,,,
29,-,Cooltone Karaoke,The Streak (Originally Performed by Ray Stevens) [Karaoke Version],-,29,2,,,,
30,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,15,5,,,,
31,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,5,6,,,,
32,-,The Monkees,"A Little Bit Me, a Little Bit You",-,5,5,,,,
33,-,The Outsiders & Sonny Geraci,Time Won't Let Me (Remastered Stereo Version),-,25,3,,,,
34,-,Danny & The Juniors,At the Hop (Remastered),-,8,1,,,,
35,-,Mary Hopkin,Goodbye (2010 - Remaster),-,35,1,,,,
36,-,Billy Stewart,Summertime (Long Version),-,36,4,,,,
37,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,37,2,,,,
38,-,Napoleon XIV,"They're Coming to Take Me Away, Ha-Haaa!",-,38,2,,,,
39,-,The Yardbirds,For Your Love,-,39,3,,,,
40,-,The Dixie Cups,Chapel of Love,-,40,1,,,,
41,-,The Coasters,Charlie Brown,-,41,1,,,,
42,-,Dion,The Majestic,-,42,2,,,,
43,-,Cooltone Karaoke,Bus Stop (Originally Performed by the Hollies) [Karaoke Version],-,43,2,,,,
44,-,Kenny Rogers & The First Edition,Something's Burning,-,36,2,,,,
45,-,The DeFranco Family,Heartbeat It's a Love Beat (feat. Tony DeFranco),-,45,2,,,,
46,-,The Beatles,Octopus's Garden (2019 Mix),-,46,1,,,,
47,-,Tommy James & The Shondells,Sweet Cherry Wine,-,47,1,,,,
48,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,25,4,,,,
49,-,The Beach Boys,Good Vibrations,-,2,9,,,,
50,-,The Five Americans,Western Union (Re-Recorded),-,16,6,,,,
51,-,Marcie Blane,Bobby's Girl (Demo - Stereo),-,51,1,,,,
52,-,Glen Campbell,Galveston,-,49,2,,,,
53,-,Lee Dorsey,Working In the Coal Mine,-,26,2,,,,
54,-,Vance Kelly,Dog On a Chain,-,3,2,,,,
55,up,The Marvelettes,Please Mr. Postman (Single Version),59,33,4,,,,
56,-,Gene Pitney,She’s a Heartbreaker,-,18,4,,,,
57,-,Barbara George,I Know (You Don't Love Me No More),-,57,1,,,,
58,-,Tornadoes 74,Telstar (Rerecorded),-,19,3,,,,
59,-,Paul Anka,Cinderella,-,4,4,,,,
60,-,The Beach Boys,Barbara Ann,-,60,2,,,,
61,-,Del Shannon,Little Town Flirt,-,21,4,,,,
62,-,The Mamas & The Papas,Look Through My Window,-,12,4,,,,
63,-,The Lettermen,When I Fall In Love (Re-Recorded),-,62,3,,,,
64,-,The Coasters,"Girls Girls Girls, Pt. 1",-,40,2,,,,
65,-,Ohio Express,Chewy Chewy,-,4,3,,,,
66,-,Vito & The Salutations,Unchained Melody,-,10,4,,,,
67,-,Fats Domino,What a Party,-,11,2,,,,
68,-,Four Tops,It's the Same Old Song (Second Version),-,27,3,,,,
69,-,Steely Dan,Reelin' in the Years,-,28,1,,,,
70,-,Arthur Lyman Group,Yellow Bird (Digitally Remastered),-,11,3,,,,
71,-,Creedence Clearwater Revival,Fortunate Son,-,61,1,,,,
72,-,Charlie Rich,Mohair Sam (Re-Recorded),-,18,6,,,,
73,-,B.J. Thomas,I Can't Help It (If I'm Still in Love with You),-,28,2,,,,
74,-,Gary Lewis & The Playboys,Sealed With a Kiss,-,74,1,,,,
75,-,The Royal Guardsmen,The Return of the Red Baron,-,43,3,,,,
76,-,Diana Ross,Ain't No Mountain High Enough,-,63,1,,,,
77,-,Al Martino,Spanish Eyes,-,77,1,,,,
78,-,Sam Cooke,(What a) Wonderful World,-,24,1,,,,
79,-,Jay & The Americans,She Cried (Rerecorded),-,20,2,,,,
80,-,Damita Jo,I'll Be There,-,80,1,,,,
81,-,Alvin & The Chipmunks,Alvin's Orchestra,-,81,1,,,,
82,-,Buzz Clifford,Baby Sittin' Boogie (Radio Version),-,82,1,,,,
83,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,83,1,,,,
84,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,26,3,,,,
85,-,Ray Charles,America the Beautiful,-,18,6,,,,
86,-,Vanity Fare,Hitchin' a Ride (Rerecorded),-,21,2,,,,
87,-,Bent Fabric and His Piano,Alley Cat,-,34,3,,,,
88,-,The Mar-Keys,Last Night,-,88,1,,,,
89,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,8,3,,,,
90,-,Roger Miller,Chug-A-Lug (Single Version),-,22,3,,,,
91,-,The Miracles,You've Really Got a Hold On Me,-,3,5,,,,
92,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,69,4,,,,
93,-,Shirley & Lee,Let the Good Times Roll,-,28,2,,,,
94,-,ヤードバーズ,I'm a Man,-,71,3,,,,
95,-,Bachman-Turner Overdrive,Let It Ride,-,30,1,,,,
96,-,Bobby Bland,Turn On Your Love Light,-,49,4,,,,
97,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,25,3,,,,
98,-,Clyde McPhatter & The Merry Melody Singers,Little Bitty Pretty One (Single Version),-,25,4,,,,
99,-,The Beatles,Something (2019 Mix),-,21,4,,,,
100,-,The Grass Roots,The River Is Wide (Re-Recorded Version),-,48,3,,,,
