Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toshimaru Nakamura,Nimb #1,3,1,14,,,,
2,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,2,1,,,,
3,down,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,2,2,24,,,,
4,-,Simon & Garfunkel,Bridge Over Troubled Water,-,4,2,,,,
5,-,Freddie Aguilar,Pasko Ang Damdamin,-,5,1,,,,
6,-,Johnny Caswell,At the Shore,-,6,1,,,,
7,-,The Pied Pumkin String Ensemble,People I Love You,-,7,1,,,,
8,-,The Shadows of Knight,Gloria (Re-Recorded),-,8,2,,,,
9,up,Donovan,To Susan On the West Coast Waiting,35,9,8,,,,
10,-,The Archies,Bang-Shang-A-Lang,-,10,1,,,,
11,-,Backing Tracks Minus Vocals,Everybody's Somebody's Fool [In the style of] Connie Francis (Professional Karaoke Backing Track),-,11,2,,,,
12,-,The Seekers,Morningtown Ride (Live),-,12,2,,,,
13,-,Soul Survivors,Expressway (To Your Heart) [a cappella],-,13,1,,,,
14,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,14,1,,,,
15,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,8,3,,,,
16,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,16,1,,,,
17,-,Dick & DeeDee,The Mountain's High,-,15,2,,,,
18,-,Cooltone Karaoke,Soldier Boy (Originally Performed by the Shirelles) [Karaoke Version],-,18,2,,,,
19,-,Musical Creations Karaoke,"Up, Up and Away (Originally Performed by the Fifth Dimension ) [Instrumental]",-,19,4,,,,
20,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,13,6,,,,
21,up,Bee Gees,Words,56,4,11,,,,
22,-,Connie Francis,My Heart Has a Mind of Its Own,-,22,3,,,,
23,-,Ray Stevens,The Moonlight Special,-,23,2,,,,
24,-,The Sherrys,Pop Pop Pop Pie,-,24,1,,,,
25,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,17,9,,,,
26,-,Gary U.S. Bonds,School Is In,-,26,1,,,,
27,-,The Friends of Distinction,Love or Let Me Be Lonely,-,7,8,,,,
28,-,MIDIFine Systems,Run To Him (Originally Performed By Bobby Vee) [Karaoke Version],-,28,1,,,,
29,-,Carpenters,We've Only Just Begun (1991 Remix),-,29,3,,,,
30,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,30,1,,,,
31,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,31,1,,,,
32,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,32,1,,,,
33,-,Janis Joplin & Big Brother & The Holding Company,"Down On Me (Live at The Grande Ballroom, Detroit, MI - March 1968)",-,33,4,,,,
34,-,Cooltone Karaoke,Johnny Angel (Originally Performed by Shelley Fabares) [Karaoke Version],-,34,3,,,,
35,-,Big Boss- E,Satisfaction Babe (feat. Dee Jay Dana & Barnabble Shane),-,35,1,,,,
36,-,Jimmy Dean,Big Bad John,-,11,3,,,,
37,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,37,2,,,,
38,-,Jim Croce,Workin' at the Car Wash Blues,-,11,2,,,,
39,-,Gale Garnett,We'll Sing in the Sunshine,-,27,2,,,,
40,-,The Beatles,Hey Jude,-,32,3,,,,
41,-,The Dells,Stay in My Corner,-,41,1,,,,
42,-,"Blood, Sweat & Tears",Spinning Wheel,-,3,2,,,,
43,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,11,3,,,,
44,-,The Byrds,Eight Miles High,-,20,4,,,,
45,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,27,10,,,,
46,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,36,9,,,,
47,-,Bee Gees,Holiday,-,6,4,,,,
48,-,Percy Sledge,Mama Tried,-,48,1,,,,
49,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,28,4,,,,
50,-,The Bill Gaither Trio,There's Something About That Name,-,50,1,,,,
51,down,The Supremes,Love Is Here and Now You're Gone,23,12,4,,,,
52,-,The Dovells,Bristol Twistin' Annie,-,9,3,,,,
53,-,Patsy Cline,I've Loved and Lost Again (Live At The Grand Ole Opry/1956),-,53,1,,,,
54,-,Eric Burdon & The Animals,Sky Pilot,-,12,4,,,,
55,-,Jeannie C. Riley,Harper Valley P.T.A. (Remastered 2022),-,55,2,,,,
56,-,Jhomajikero,Namimiss Kita,-,56,1,,,,
57,-,Troye Sivan,Angel Baby,-,18,3,,,,
58,-,The Kingsmen,Louie Louie,-,2,7,,,,
59,-,The Friends of Distinction,Grazing In the Grass,-,5,11,,,,
60,-,Neil Diamond,Longfellow Serenade,-,18,4,,,,
61,-,The Beach Boys,Wendy,-,61,1,,,,
62,-,Tommy Roe,Everybody,-,62,1,,,,
63,-,Dionne Warwick,Who Is Gonna Love Me?,-,12,3,,,,
64,-,The Monkees,Pleasant Valley Sunday,-,25,2,,,,
65,-,The Four Seasons,Walk Like a Man,-,65,2,,,,
66,-,Golden Earring,Radar Love,-,66,1,,,,
67,-,Claudine Clark,Party Lights,-,67,1,,,,
68,-,Eric Burdon & The Animals,When I Was Young,-,68,1,,,,
69,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,32,3,,,,
70,-,Nancy Sinatra,"So Long, Babe",-,12,4,,,,
71,-,Brook Benton,Rainy Night in Georgia,-,1,3,,,,
72,-,The Jimi Hendrix Experience,"Hey Joe (Live at the Olympia Theater, Paris, France October 18, 1966)",-,72,1,,,,
73,-,Arthur Lyman Group,Yellow Bird (Remastered),-,73,1,,,,
74,-,The Mamas & The Papas,California Dreamin',-,11,6,,,,
75,-,The Orlons,The Wah Watusi,-,27,2,,,,
76,-,Twista,Do Wrong (feat. Lil' Kim),-,76,1,,,,
77,-,Freda Payne,Band of Gold,-,20,4,,,,
78,-,Helen Love,The 1910 Fruitgum Company,-,78,1,,,,
79,-,Eagles,Witchy Woman,-,15,5,,,,
80,-,Classics IV,Spooky,-,29,3,,,,
81,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,14,8,,,,
82,-,The Rolling Stones,Heart of Stone,-,59,2,,,,
83,-,Jan & Dean,Surf City (Dean's Redondo Beach Version),-,5,1,,,,
84,-,Tony Orlando & Dawn,Bless You,-,51,2,,,,
85,-,Donovan,Hurdy Gurdy Man,-,17,4,,,,
86,-,Elvis Presley,Big Boss Man (R&B Version),-,86,1,,,,
87,-,Ray Charles,Hit the Road Jack,-,87,1,,,,
88,down,The Beach Boys,Good Vibrations,71,2,8,,,,
89,-,Chubby Checker,The Fly,-,20,2,,,,
90,-,Nancy Sinatra,Sugar Town,-,12,3,,,,
91,-,Marty Robbins,Don't Worry,-,91,1,,,,
92,-,Petula Clark,Don't Sleep In the Subway,-,92,2,,,,
93,-,アメリカ,Ventura Highway,-,28,2,,,,
94,-,Gary Valenciano,Pasko Na Sinta Ko,-,7,1,,,,
95,-,Yiruma,Kiss the Rain,-,48,3,,,,
96,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Guatemala Choir, Boyzone & Orchestra Sinfonica Italiana",Whistle Down the Wind: No Matter What,-,18,2,,,,
97,-,Regine Velasquez,On the Wings of Love,-,97,1,,,,
98,-,DJ Tin,Sky And Meteors,-,98,1,,,,
99,-,Mac Davis,Baby Don't Get Hooked On Me,-,6,2,,,,
100,-,Bobby Rydell,Forget Him (Rerecorded),-,100,1,,,,
