Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norman Greenbaum,Spirit In the Sky,-,1,1,,,,
2,-,Stevie Wonder,My Cherie Amour,-,2,1,,,,
3,-,Elvis Presley,If I Can Dream,-,3,1,,,,
4,-,Ringo Starr,Photograph (Live),-,4,1,,,,
5,-,Rangers,Jambalaya (On the Bayou),-,4,1,,,,
6,-,The Rascals,A Ray of Hope,-,6,1,,,,
7,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,4,,,,
8,-,Cream,Sunshine of Your Love (Live),-,8,1,,,,
9,-,America,A Horse With No Name,-,9,1,,,,
10,-,The Byrds,My Back Pages,-,10,1,,,,
11,-,Junior Walker,What Does It Take,-,11,2,,,,
12,-,The Five Americans,Western Union,-,3,1,,,,
13,-,Aretha Franklin,"Baby, I Love You",-,13,1,,,,
14,-,The Cowsills,We Can Fly,-,14,1,,,,
15,-,Jeannie C. Riley,The Girl Most Likely,-,15,1,,,,
16,-,Johnny Cash,A Boy Named Sue (Live),-,16,1,,,,
17,-,Ian Whitcomb,You Turn Me On (Turn On Song),-,17,1,,,,
18,-,Donovan,There Is a Mountain,-,18,2,,,,
19,-,Bill Withers,Use Me (Live),-,19,1,,,,
20,-,The Zombies,Tell Her No (Live),-,18,3,,,,
21,-,The Animals,We Gotta Get Out of This Place (Live),-,9,2,,,,
22,-,McCoys,Hang On Sloopy (Re-recorded),-,19,1,,,,
23,-,The Troggs,Love Is All Around,-,23,1,,,,
24,-,Sister Janet Mead,The Lord's Prayer,-,23,1,,,,
25,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,25,1,,,,
26,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,15,1,,,,
27,-,The Supremes,The Happening (2000 Box Set Version),-,27,1,,,,
28,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,3,1,,,,
29,-,The Beach Boys,Good Vibrations (Live),-,29,1,,,,
30,-,Olivia Newton-John,Banks of the Ohio,-,16,2,,,,
31,-,Harry Chapin,Taxi,-,31,1,,,,
32,-,Patti Page,Tennessee Waltz,-,32,1,,,,
33,-,Tommy Roe,Heather Honey,-,6,1,,,,
34,-,Jackson Browne,Doctor My Eyes,-,19,1,,,,
35,-,Bob Dylan,Lay Lady Lay,-,35,1,,,,
36,up,Buffalo Springfield,For What It's Worth,80,15,2,,,,
37,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,37,1,,,,
38,-,Climax,Precious and Few (Rerecorded Version),-,15,1,,,,
39,up,The Surfaris,Wipe Out (Rerecorded),83,13,2,,,,
40,-,Roger Miller,Walkin' In the Sunshine,-,16,1,,,,
41,-,Noel Paul Stookey,Wedding Song (There Is Love),-,26,2,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,28,1,,,,
43,-,Herman's Hermits,Listen People,-,43,1,,,,
44,-,Fats Domino,Whole Lotta Loving,-,44,2,,,,
45,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,10,2,,,,
46,-,The Animals,Boom Boom (Live),-,26,1,,,,
47,-,Doris Day,Sentimental Journey,-,47,1,,,,
48,-,Chubby Checker,Let's Twist Again (Twist),-,48,1,,,,
49,-,Kathy Young And The Innocents,A Thousand Stars,-,31,1,,,,
50,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,-,49,1,,,,
51,-,Eagles,Witchy Woman,-,15,1,,,,
52,-,Eagles,Tequila Sunrise,-,26,1,,,,
53,-,The Blues Magoos,One by One,-,53,1,,,,
54,-,Peter & Gordon,Lady Godiva (Remastered),-,17,1,,,,
55,-,Glen Campbell,Wichita Lineman,-,55,1,,,,
56,-,Fats Domino,Blue Monday,-,56,1,,,,
57,-,The Beach Boys,California Girls,-,57,1,,,,
58,-,The Kinks,Waterloo Sunset,-,20,1,,,,
59,-,Shirley Ellis,The Name Game,-,29,1,,,,
60,-,The Cripple Creek Band,Up On Cripple Creek,-,59,1,,,,
61,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,61,1,,,,
62,-,Chi Coltrane,Go Like Elijah,-,23,1,,,,
63,-,Dickey Lee,Laurie (Strange Things Happen) [Remastered],-,63,1,,,,
64,-,James Gang,Funk #49,-,64,1,,,,
65,-,Carpenters,(They Long To Be) Close To You,-,23,1,,,,
66,-,The Beatles,Hey Jude (Take 1),-,2,2,,,,
67,-,Creedence Clearwater Revival,Long As I Can See the Light,-,37,1,,,,
68,-,The Bob Seger System,Ramblin' Gamblin' Man,-,5,1,,,,
69,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,15,1,,,,
70,-,Amber Lawrence,Aussie Aussie Christmas,-,70,1,,,,
71,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,56,2,,,,
72,-,Isaac Hayes,Walk On By,-,68,1,,,,
73,-,The Searchers,Needles & Pins (Live: Spring 1964),-,39,1,,,,
74,down,Bobby Sherman,"Julie, Do Ya Love Me",26,26,2,,,,
75,-,Chicago,25 or 6 to 4,-,11,2,,,,
76,-,Bobby Darin,Mack the Knife,-,53,1,,,,
77,-,America,Lonely People,-,77,1,,,,
78,-,Spencer Davis Group,I'm a Man,-,9,1,,,,
79,down,The Young Rascals,How Can I Be Sure,67,5,3,,,,
80,-,Gary Lewis & The Playboys,Count Me In (Re-Recorded),-,14,2,,,,
81,-,Tim McGraw,My Best Friend,-,81,1,,,,
82,-,Ray Stevens,Gitarzan,-,7,1,,,,
83,-,Herbie Mann,Philly Dog (LP Version),-,45,1,,,,
84,-,Fats Domino,Blue Monday (Live),-,69,1,,,,
85,-,Corbin/Hanner,The Hits Just Keep On Coming,-,29,1,,,,
86,-,Tony Joe White,Polk Salad Annie,-,12,1,,,,
87,-,The Coasters,Searchin',-,87,1,,,,
88,-,Sue Thompson,Paper Tiger,-,5,1,,,,
89,-,Kenny Rogers & The First Edition,Something's Burning,-,26,1,,,,
90,-,Kenny Rogers & The First Edition,Tell It All Brother,-,61,2,,,,
91,-,Gary Lewis & The Playboys,She's Just My Style (Re-Recording by Original Artist),-,91,1,,,,
92,-,The Hollies,"Stop, Stop, Stop (Live)",-,17,1,,,,
93,-,Bobby Vee,Come Back When You Grow Up,-,44,1,,,,
94,-,Johnny Cash,Good Morning Friend,-,5,1,,,,
95,-,The Spencer Davis Group,Gimme Some Lovin',-,95,1,,,,
96,-,The Bobby Fuller Four,I Fought the Law,-,13,1,,,,
97,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,35,1,,,,
98,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,31,2,,,,
99,-,Barbara Mason,"Yes, I'm Ready",-,1,1,,,,
100,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,24,1,,,,
