Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,51,,,,
2,-,La Volée d'Castors,Secours,-,2,3,,,,
3,-,Lázaro Valdés & Son Jazz,Tres Golpes-Chan Chan,-,3,1,,,,
4,-,Elvis Presley,A Big Hunk O' Love,-,4,1,,,,
5,-,Lsr & Garuso,R3member,-,1,6,,,,
6,-,Vestal Goodman,Wait Till You See My Brand New Home,-,6,1,,,,
7,-,Carpenters,Top of the World (1973 Remix),-,7,1,,,,
8,-,Olivia Newton-John,If You Love Me (Let Me Know),-,8,6,,,,
9,-,Mercy,Love (Can Make You Happy),-,9,2,,,,
10,-,Robin Mark,Revival,-,10,3,,,,
11,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,8,8,,,,
12,-,Bobby Vinton,Blue On Blue (Remastered),-,12,1,,,,
13,-,The Bobby Fuller Four,I Fought the Law,-,13,7,,,,
14,-,The Fendermen,Mule Skinner Blues (1960),-,14,1,,,,
15,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,15,1,,,,
16,-,Ike & Tina Turner,I Want To Take You Higher,-,16,1,,,,
17,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,17,2,,,,
18,-,Gary Puckett & The Union Gap,Over You,-,6,2,,,,
19,-,Johnny Horton,Sink the Bismarck,-,19,1,,,,
20,-,Hot Butter,Popcorn,-,18,3,,,,
21,-,Paul McCartney,Band On the Run (Live),-,21,1,,,,
22,-,Paul Revere & The Raiders,Kicks,-,15,3,,,,
23,-,Bob Dylan,Like a Rolling Stone,-,6,18,,,,
24,-,Johnny Mathis,Chances Are,-,24,2,,,,
25,-,The Miracles,Tracks of My Tears (Re-recorded Version),-,25,1,,,,
26,-,Fats Domino,Walking To New Orleans,-,26,1,,,,
27,-,Neil Diamond,I Am...I Said (Single Version),-,27,2,,,,
28,-,Gary U.S. Bonds,School Is Out (Rerecorded),-,22,2,,,,
29,-,Buffalo Springfield,For What It's Worth,-,29,4,,,,
30,-,Ray Charles,Georgia On My Mind,-,30,1,,,,
31,-,Sailor Jerri,Strong,-,8,1,,,,
32,down,The Rolling Stones,Ruby Tuesday,16,16,6,,,,
33,-,Musical Creations Karaoke,La La Means I Love You (Originally Performed by Delphonics) [Instrumental],-,10,5,,,,
34,-,Don Cherry,Band of Gold,-,34,2,,,,
35,up,Fats Domino,Blueberry Hill,43,15,4,,,,
36,up,The Rolling Stones,(I Can't Get No) Satisfaction (Live),88,9,5,,,,
37,-,The Beatles,I Want to Hold Your Hand,-,30,2,,,,
38,up,Ray Stevens,The Streak,41,10,8,,,,
39,-,Gary Puckett & The Union Gap,"Woman, Woman",-,24,10,,,,
40,-,Jimmy Jones,Handyman,-,40,1,,,,
41,-,The Pixies Three,Birthday Party,-,41,1,,,,
42,-,Chubby Checker,The Twist,-,37,2,,,,
43,-,血汗淚合唱團,Spinning Wheel,-,14,5,,,,
44,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,15,,,,
45,-,The Beach Boys,Surf's Up,-,45,1,,,,
46,-,Roberta Moon,First Time Ever I Saw Your Face,-,20,6,,,,
47,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,47,2,,,,
48,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,16,3,,,,
49,up,The Isley Brothers,Twist and Shout,64,17,3,,,,
50,-,Crispian St. Peters,The Pied Piper,-,50,3,,,,
51,-,Noel Paul Stookey,Wedding Song (There Is Love),-,26,8,,,,
52,-,Patsy Cline,I Fall to Pieces (1961),-,52,1,,,,
53,-,The Duprees,You Belong To Me,-,37,5,,,,
54,-,Mary Hopkin,Those Were the Days (Live At the Royal Festival Hall 1972),-,18,9,,,,
55,-,Wilson Pickett,Land of 1000 Dances,-,12,1,,,,
56,-,The Animals,We Gotta Get Out of This Place (Re-Recorded),-,21,1,,,,
57,-,Bill Withers,Lean On Me,-,12,3,52,2020-04-05,52,2020-04-05
58,-,The Tune Weavers,"Happy, Happy Birthday Baby (Digitally Remastered)",-,58,2,,,,
59,-,Gene Vincent,Be Bop a Lula (1956),-,59,1,,,,
60,-,John Fred & His Playboy Band,Judy in Disguise (with Glasses),-,22,1,,,,
61,-,Loggins & Messina,Your Mama Don't Dance,-,9,5,,,,
62,-,Elvis Presley,Don't Be Cruel,-,60,2,,,,
63,-,The Beach Boys,Little Deuce Coupe (Live),-,63,1,,,,
64,-,Godspell,Day By Day,-,64,1,,,,
65,up,Albert Hammond,It Never Rains In Southern California,68,17,10,,,,
66,-,Anne Murray,A Love Song,-,12,2,,,,
67,-,The Temptations,I Wish It Would Rain,-,24,4,,,,
68,-,Elvis Presley,Little Sister,-,9,2,,,,
69,-,The Moody Blues,Question (Live),-,56,3,,,,
70,-,Jackson Browne,Doctor My Eyes,-,26,1,,,,
71,-,Johnny Rivers,Memphis (Live),-,55,1,,,,
72,-,The Crickets,Maybe Baby,-,72,1,,,,
73,down,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",22,22,4,,,,
74,-,The Zombies,Tell Her No (Live),-,18,7,,,,
75,-,Alive and Kicking,"Tighter, Tighter",-,35,4,,,,
76,-,Tommy James & The Shondells,Crimson and Clover,-,53,3,,,,
77,-,The Miracles,Ooh Baby Baby,-,29,3,,,,
78,-,The Who,Won't Get Fooled Again,-,74,2,,,,
79,-,John Fogerty,Rockin' All Over the World (Live 1997),-,79,1,,,,
80,-,The Shirelles,Mama Said,-,41,1,,,,
81,down,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded Version],7,7,3,,,,
82,-,Tony Joe White,Polk Salad Annie,-,12,7,,,,
83,-,Carpenters,Rainy Days and Mondays,-,8,1,,,,
84,-,Elvis Phương,Em Ve Voi Chong,-,84,1,,,,
85,-,The Lovin' Spoonful,Do You Believe In Magic?,-,12,5,,,,
86,down,Donovan,Sunshine Superman,15,8,6,,,,
87,-,Oliver,Good Morning Starshine (Rerecorded),-,17,6,,,,
88,-,Bill Justis,Raunchy (1957),-,88,1,,,,
89,-,Herb Alpert,This Guy's in Love with You,-,28,4,,,,
90,-,The Dovells,The Jitterbug,-,49,1,,,,
91,-,Booker T & The MG's,Green Onions (1962 Recording Remastered),-,21,1,,,,
92,-,Gordon Lightfoot,If You Could Read My Mind,-,18,9,,,,
93,-,Elvis Presley,One Night,-,31,2,,,,
94,-,The Shirelles,Will You Love Me Tomorrow (1961),-,29,2,,,,
95,-,John Fogerty,Rockin' All Over the World,-,5,3,,,,
96,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,6,,,,
97,-,The Beatles,She Loves You (Mono Version),-,2,2,,,,
98,-,Alabama,Old Flame,-,98,1,,,,
99,-,Andy Rose & The Thorns,Hey Scooter,-,99,1,,,,
100,-,Jamie Horton,My Little Marine (1959),-,16,1,,,,
