Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
2,-,Jason Derulo,Acapulco,-,2,1,,,,
3,up,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,3,2,25,,,,
4,-,"Panteos, Emli Omago & Undefined",Não Me Importei,-,4,1,,,,
5,up,Freddie Aguilar,Pasko Ang Damdamin,5,5,2,,,,
6,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,6,3,,,,
7,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,7,1,,,,
8,up,Gary Valenciano,Pasko Na Sinta Ko,94,7,2,,,,
9,-,The Rolling Stones,Start Me Up (Remastered 2021),-,9,1,,,,
10,-,Tyrone Davis,Turn Back the Hands of Time,-,10,1,,,,
11,down,Toshimaru Nakamura,Nimb #1,1,1,15,,,,
12,-,Elvis Presley & The Mello Men,They Remind Me Too Much of You (Take 4),-,12,2,,,,
13,-,Elvis Presley,(You're The) Devil In Disguise,-,13,4,,,,
14,-,MIDIFine Systems,Good Lovin' (Originally Performed By the Rascals) [Karaoke Version],-,10,3,,,,
15,-,Chuck Berry,School Days (1967 Version),-,15,1,,,,
16,-,Acker Bilk,Stranger on the Shore,-,16,1,,,,
17,-,Carpenters,Merry Christmas Darling (Remix),-,12,1,,,,
18,-,The Spiral Starecase,More Today Than Yesterday,-,18,2,,,,
19,-,Trini Lopez,If I Had a Hammer,-,19,1,,,,
20,-,The Cyrkle,Red Rubber Ball,-,20,8,,,,
21,-,The Crystals,Then He Kissed Me,-,21,2,,,,
22,-,The Beach Boys,Surfin' Safari,-,17,3,,,,
23,-,DooWamMasterMixers,My Guy In the style of Mary Wells (Karaoke Version),-,23,2,,,,
24,-,The Pipkins,Gimme Dat Ding,-,24,1,,,,
25,-,Edwin Starr,Twenty Five Miles,-,25,2,,,,
26,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,6,5,,,,
27,-,The Exciters,Tell Him,-,27,2,,,,
28,-,Brenda Lee,Johnny One Time,-,28,1,,,,
29,-,Merle Haggard,Silver Wings,-,29,2,,,,
30,-,Alan Jackson,When the Roll Is Called Up Yonder,-,30,1,,,,
31,-,The Tymes,So Much In Love (Re-Recorded Version) [Re-Recorded],-,31,1,,,,
32,-,Johnny Nash,Cupid,-,32,1,,,,
33,-,"Nat ""King"" Cole",Ramblin' Rose,-,18,4,,,,
34,-,MIDIFine Systems,Ya Ya (Originally Performed By Lee Dorsey) [Karaoke Version],-,34,1,,,,
35,-,The Righteous Brothers,Ebb Tide,-,35,2,,,,
36,-,Freddy Cannon,Action,-,36,2,,,,
37,-,Ray Stevens,Turn Your Radio On,-,37,1,,,,
38,-,The Chordettes,Lollipop,-,38,1,,,,
39,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,14,3,,,,
40,-,Allan Sherman,"Crazy Downtown (Parody of Downtown by Petula Clark) [feat. Allen ""Muddah Fadduh, Camp Granada"" Sherman]",-,40,1,,,,
41,-,Bob Lind,Elusive Butterfly,-,37,2,,,,
42,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,42,1,,,,
43,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,43,2,,,,
44,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,19,1,,,,
45,-,Don & Juan,What's Your Name,-,38,3,,,,
46,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,8,2,,,,
47,-,Anne Murray & Tommy West,Just a Closer Walk With Thee / Take My Hand Lord Jesus,-,47,2,,,,
48,-,The Essex,Easier Said Than Done,-,48,1,,,,
49,-,The Mamas & The Papas,"Monday, Monday",-,14,4,,,,
50,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,17,2,,,,
51,-,The Temptations & Diana Ross & The Supremes,"Get Ready/Stop! In The Name of Love/My Guy/Baby Love/(I Know) I'm Losing You (Medley/Live On The Ed Sullivan Show, November 19, 1967)",-,46,2,,,,
52,-,C-System,Input 1 (Cortechs Remix),-,4,9,,,,
53,-,R Dean Taylor,Indiana Wants Me (Rerecorded Version),-,53,1,,,,
54,-,Pat Boone,Speedy Gonzales (Re-Recording),-,54,1,,,,
55,-,Done Again,Burning Bridges - Single (In the Style of Jack Scott) [Performance Track with Demonstration Vocals],-,9,2,,,,
56,-,The Fifth Estate,Ding Dong! The Witch Is Dead,-,56,2,,,,
57,-,Ferrante & Teicher,Midnight Cowboy,-,12,3,,,,
58,-,Lenny Welch,Since I Fell for You,-,15,2,,,,
59,-,Annette Funicello,Talk to Me Baby,-,11,4,,,,
60,-,Brook Benton,Rainy Night in Georgia (Rerecorded),-,60,1,,,,
61,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,61,3,,,,
62,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,23,3,,,,
63,-,The Animals,The House of the Rising Sun,-,48,6,,,,
64,-,The Sherrys,Pop Pop Pop Pie,-,64,1,,,,
65,-,Tommy Roe,Sensations,-,65,1,,,,
66,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,41,2,,,,
67,-,The Raindrops,What a Guy,-,64,1,,,,
68,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,17,5,,,,
69,-,Elvis Presley,Surrender,-,11,2,,,,
70,-,Bobbie Gentry,Ode to Billie Joe,-,8,9,,,,
71,-,Gene Pitney,If I Didn't Have a Dime (To Play the Jukebox) [Remastered],-,5,2,,,,
72,-,ジ・オーロンズ,South Street,-,22,2,,,,
73,-,Chubby Checker,Let's Do the Freddie,-,66,1,,,,
74,-,Indigo Girls,Chickenman (Live),-,5,8,,,,
75,-,Dave Loggins,Please Come to Boston (Single Version),-,17,3,,,,
76,-,The Lemon Pipers,Green Tambourine,-,24,4,,,,
77,-,Jody Miller,Queen of the House,-,48,2,,,,
78,-,The Karaoke Universe,Lonely People (Karaoke Version) [In the Style of America],-,9,4,,,,
79,-,Claudine Longet,"Hello, Hello",-,64,2,,,,
80,-,The Lettermen,When I Fall in Love,-,52,1,,,,
81,-,Kenny Rogers & The First Edition,Heed The Call,-,8,6,,,,
82,-,Dickey Lee,Patches,-,82,1,,,,
83,-,The Global Hitmakers,Anticipation (Karaoke Version),-,5,3,,,,
84,-,Booker T. & The M.G.'s,Soul Limbo (Single Version),-,7,2,,,,
85,-,Three Dog Night,Easy to Be Hard,-,12,4,,,,
86,-,Lesley Gore,Judy's Turn to Cry,-,38,3,,,,
87,-,Creedence Clearwater Revival,"I Put a Spell On You (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",-,36,1,,,,
88,-,The Crests,Step By Step (Re-Recorded),-,59,6,,,,
89,-,The Duals,Stick Shift,-,89,1,,,,
90,-,Bobby Bland,Turn On Your Love Light,-,49,3,,,,
91,-,Clyde McPhatter & The Merry Melody Singers,Little Bitty Pretty One (Single Version),-,25,3,,,,
92,-,Ronnie Dove,Keep It a Secret,-,92,1,,,,
93,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,22,4,,,,
94,-,The Box Tops,The Letter,-,23,2,,,,
95,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,95,1,,,,
96,-,MIDIFine Systems,Bread & Butter (Originally Performed By the Newbeats) [Karaoke Version],-,96,1,,,,
97,-,Clyde McPhatter,You're Moving Me,-,97,1,,,,
98,-,Stevie Wonder,"Uptight (Everything's Alright) [Live At Fox Theatre, Detroit, MI/1969]",-,76,3,,,,
99,-,Three Dog Night,One,-,30,1,,,,
100,-,Slim Harpo,Baby Scratch My Back,-,25,8,,,,
