Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Empty Rooms,-,1,1,,,,
2,-,"Gheorghe Zamfir, Rumänische Staatsphilharmonie Arad & Horst-Hans Bäcker",Martha für Panflöte und Orchester: Letzte Rose,-,2,1,,,,
3,-,Ray Stevens,America Communicate with Me,-,3,2,,,,
4,-,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,-,2,8,,,,
5,-,The Jive Five & Joe Rene Orchestra,My True Story (Remastered),-,5,2,,,,
6,-,Duy Khánh,Bai Huong Ca Vo Tan,-,1,12,,,,
7,-,Gene Pitney,Only Love Can Break a Heart,-,7,3,,,,
8,-,Bobbie Gentry,Ode to Billie Joe,-,8,8,,,,
9,-,Adrienne Liesching,In Christ Alone (My Hope Is Found),-,9,1,,,,
10,-,Sunday Drive,"Happy, Happy, Happy",-,10,1,,,,
11,-,Pigmeat Markham,Here Comes the Judge,-,11,2,,,,
12,-,Brenda Lee,I Want To Be Wanted (Per Tutta La Vita) [Remake Version],-,12,1,,,,
13,-,The Marathons,Peanut Butter,-,13,1,,,,
14,-,Pacific Gas & Electric,Are You Ready?,-,14,2,,,,
15,-,Neil Sedaka,Stairway to Heaven,-,15,1,,,,
16,-,Ray Stevens,Jeremiah Peabody's Poly Unsaturated Quick Dissolving Fast Acting Pleasant Tasting Green and Purple Pills (Bonus Track) [Alternate Recording],-,16,1,,,,
17,-,Jean Shepard,Waltz of the Angels,-,17,1,,,,
18,-,The Mamas & The Papas,Dancing in the Street (Live),-,18,1,,,,
19,-,Gale Garnett,We'll Sing in the Sunshine (Extended (Remastered)),-,19,1,,,,
20,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,20,2,,,,
21,-,Climax,Precious and Few (Rerecorded Version),-,15,5,,,,
22,-,Simon & Garfunkel,I Am a Rock,-,22,3,,,,
23,up,"The Corsairs & Jay ""Bird"" Uzzell",Smoky Places,28,5,2,,,,
24,-,Elvis Presley,Patch It Up,-,24,1,,,,
25,-,The Doobie Brothers,Listen to the Music,-,25,2,,,,
26,-,Barry McGuire,Eve of Destruction,-,13,6,,,,
27,-,Dee Dee Sharp,Do The Bird,-,27,1,,,,
28,-,Frankie Valli & The Four Seasons,My Eyes Adored You (Live),-,28,1,,,,
29,-,SSgt. Barry Sadler,Ballad of the Green Berets (Re-Recorded),-,29,1,,,,
30,-,Len Barry,1 2 3 (Re-Recorded),-,30,4,,,,
31,-,Donovan,Catch the Wind (Single Version with Strings),-,31,2,,,,
32,-,Del Shannon,Little Town Flirt,-,21,1,,,,
33,-,Bobby Vinton & Arranged by Bill McElhiney,For Once In My Life,-,33,1,,,,
34,-,The Cuff Links & Ron Dante,Tracy,-,34,5,,,,
35,-,Petula Clark,Downtown,-,32,3,,,,
36,-,Donnie Brooks,Mission Bell,-,25,4,,,,
37,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,17,9,,,,
38,-,The Doors,Love Me Two Times,-,38,3,,,,
39,-,The Karaoke Universe,Lonely People (Karaoke Version) [In the Style of America],-,9,3,,,,
40,-,The Diamonds,One Summer Night,-,40,1,,,,
41,-,The Yardbirds,Shapes of Things,-,41,1,,,,
42,-,Elvis Presley,Patch It Up,-,42,1,,,,
43,-,Indigo Girls,Chickenman (Live),-,5,1,,,,
44,-,Neil Sedaka,Oh! Carol,-,44,1,,,,
45,-,Tom Arte,Lady (Originally Performed by Styx) [Karaoke Version],-,45,1,,,,
46,-,The Righteous Brothers,Unchained Melody,-,2,7,,,,
47,-,The Beach Boys,Ten Little Indians,-,47,2,,,,
48,-,Rudedog,I Gotta Woman,-,48,1,,,,
49,-,Roger Miller,Dang Me,-,49,2,,,,
50,-,Pop Music Workshop,California Sun (Karaoke Version Originally Performed by Rivieras),-,50,1,,,,
51,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,20,3,,,,
52,-,Danny & The Juniors,At the Hop (Re-recorded Version),-,23,1,,,,
53,-,B.J. Thomas,I Can't Help It (If I'm Still in Love with You),-,28,1,,,,
54,-,Sam Cooke,Good Times,-,44,2,,,,
55,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,18,6,,,,
56,-,Jim Gold & Gallery,Lover's Hideaway,-,54,1,,,,
57,-,Major Lance,The Monkey Time,-,26,7,,,,
58,-,坂本九,Sukiyaki (Remastered),-,14,1,,,,
59,-,Joey Dee & The Starliters,"Peppermint Twist, Pt. 1",-,59,2,,,,
60,-,Ringo Starr,Back Off Boogaloo,-,18,3,,,,
61,-,Sam Cooke,A Change Is Gonna Come,-,51,5,,,,
62,-,The Rolling Stones,Get Off of My Cloud,-,12,1,,,,
63,-,Michael W. Smith,Above All (Live),-,63,1,,,,
64,-,Donovan,Lalena (Single Version),-,27,3,,,,
65,-,Eddie Cochran,Three Steps to Heaven,-,65,1,,,,
66,-,Cooltone Karaoke,Back Stabbers (Originally Performed by the O'Jays) [Karaoke Version],-,26,1,,,,
67,-,Swingin' Medallions,Double Shot of My Baby's Love,-,22,1,,,,
68,-,The Schola Cantorum of St. Peter the Apostle,Hosanna In the Highest,-,68,1,,,,
69,-,Ray Stevens,Turn Your Radio On,-,69,1,,,,
70,-,Jim Croce,You Don't Mess Around with Jim,-,59,1,,,,
71,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,48,2,,,,
72,-,Simon & Garfunkel,The Boxer,-,9,2,,,,
73,-,코케,How Do You Do It : Originally Performed By Gerry & The PaceMakers (Karaoke Version),-,73,1,,,,
74,-,Cher,You Better Sit Down Kids,-,23,2,,,,
75,-,Jonathan Edwards,Sunshine (Go Away Today),-,75,1,,,,
76,-,Robin Mark,All To Jesus I Surrender,-,76,1,,,,
77,-,Johnny Burnette,Johnny Burnette's Rocketing Rhythms Interview,-,10,1,,,,
78,-,Them,Gloria (feat. Van Morrison) [Stereo],-,64,1,,,,
79,-,Four Tops,Bernadette (Mono),-,9,2,,,,
80,-,Jay & The Techniques,Keep the Ball Rollin,-,8,7,,,,
81,-,Brenda Lee,Too Many Rivers,-,55,3,,,,
82,-,The Spinners,I'll Be Around,-,82,1,,,,
83,-,Done Again,"634-5789 (Soulsville, U.S.A.) [In The Style Of Wilson Pickett] {Performance Track with Demonstration Vocals}",-,83,1,,,,
84,-,Scott Wesley Brown,I Wish You Jesus,-,84,1,,,,
85,-,Otis Redding & Carla Thomas,Tramp,-,85,1,,,,
86,-,Buzz Clifford,Baby Sittin' Boogie (Remastered),-,30,2,,,,
87,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,69,2,,,,
88,-,Loggins & Messina,Your Mama Don't Dance,-,9,9,,,,
89,-,Johnny Cash,A Boy Named Sue (Live),-,44,1,,,,
90,-,Paul Anka,Cinderella,-,4,1,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,20,3,,,,
92,-,The Supremes,Come See About Me,-,46,1,,,,
93,-,The Stylistics,"Betcha by Golly, Wow",-,93,1,,,,
94,-,The Aquatones,The Drive-In,-,94,1,,,,
95,-,Sunny (from Brotherhood Of Man) & Tony Burrows,United We Stand (Re-Recorded),-,95,1,,,,
96,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,27,2,,,,
97,-,The Animals,We've Gotta Get Out of This Place,-,4,6,,,,
98,-,Jay & The Americans,Come Dance With Me,-,70,2,,,,
99,-,Ricky Nelson,I'm In Love Again,-,17,3,,,,
100,-,The Guess Who,Laughing,-,43,1,,,,
