Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenton Wood,Gimme Little Sign,-,1,1,,,,
2,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,2,2,,,,
3,-,John Denver,Rocky Mountain High,-,3,2,,,,
4,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,4,1,,,,
5,-,Beanpole,"A Little Bit Me, a Little Bit You",-,5,2,,,,
6,down,AFVN Network,Good Morning Vietnam AFVN Network,3,2,7,,,,
7,-,The Beatles,Act Naturally,-,7,1,,,,
8,-,The Four Seasons,Dawn (Go Away),-,8,1,,,,
9,-,Don Ho,Tiny Bubbles,-,8,1,,,,
10,up,The Buckinghams,"Mercy, Mercy, Mercy",55,10,2,,,,
11,-,Merle Haggard,Silver Wings,-,11,1,,,,
12,up,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),72,2,2,,,,
13,-,The Zombies,Time of the Season,-,13,1,,,,
14,-,Elvis Presley,Kentucky Rain,-,14,1,,,,
15,-,Lou Christie,Lightnin' Strikes (Re-Record),-,15,1,,,,
16,-,Roger Miller,Walkin' In the Sunshine,-,16,2,,,,
17,-,The Friends of Distinction,Going In Circles,-,17,1,,,,
18,-,The Mamas & The Papas,I Call your Name,-,18,1,,,,
19,-,Wadsworth Mansion,Sweet Mary,-,19,1,,,,
20,-,McCoys,Hang On Sloopy (Re-recorded),-,19,2,,,,
21,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,21,1,,,,
22,-,Swiss Radio Choir & Diego Fasolis,"Christmas Chorales: Puer natus in Bethlehem, BWV 603",-,22,1,,,,
23,up,The Beach Boys,Good Vibrations,34,23,2,,,,
24,-,The Drells & Archie Bell,I Can't Stop Dancing,-,24,1,,,,
25,-,080,La Revolta,-,25,2,,,,
26,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,26,1,,,,
27,-,The Hues Corporation,Rock the Boat,-,27,1,,,,
28,-,Dionne Warwick,"Trains, Boats and Planes",-,28,2,,,,
29,-,081,Jiggyboy,-,15,2,,,,
30,-,Rangers,Jambalaya (On the Bayou),-,4,2,,,,
31,-,Diana Ross & The Supremes,Love Child,-,31,1,,,,
32,-,The Beatles,She Loves You (Mono),-,32,1,,,,
33,-,The Beatles,Yellow Submarine,-,33,1,,,,
34,-,Tom Jones,"Green, Green Grass of Home (Live)",-,34,1,,,,
35,-,Brenda Lee,Coming On Strong,-,25,1,,,,
36,-,The Monkees,The Girl I Knew Somewhere,-,18,1,,,,
37,-,The Capitols,Cool Jerk (Re-Recorded),-,37,1,,,,
38,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,11,1,,,,
39,-,Tommy Roe,Dizzy (Re-Recorded),-,32,3,,,,
40,-,Tommy Roe,Sweet Pea (Re-Recorded),-,38,1,,,,
41,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,41,1,,,,
42,-,The Monkees,I'm a Believer,-,23,1,,,,
43,-,The O'Kaysions,Girl Watcher,-,15,1,,,,
44,-,The New Vaudeville Band,Winchester Cathedral (Rerecorded),-,44,1,,,,
45,-,Chicago,Does Anybody Really Know What Time It Is?,-,37,1,,,,
46,-,Sonny & Cher,The Beat Goes On,-,7,2,,,,
47,-,Frankie Valli,My Eyes Adored You,-,11,1,,,,
48,-,Brownsville Station,Smokin' In the Boys Room,-,22,1,,,,
49,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,43,1,,,,
50,-,The Young Rascals,A Girl Like You,-,20,1,,,,
51,-,The Young Rascals,How Can I Be Sure,-,5,4,,,,
52,-,Marie Osmond,Paper Roses,-,52,1,,,,
53,-,Herbie Mann,No Matter What Shape (Your Stomach's In) (LP Version),-,53,1,,,,
54,-,Barbara Lewis,"Baby, I'm Yours",-,49,1,,,,
55,-,Corbin/Hanner,The Hits Just Keep On Coming,-,29,2,,,,
56,-,B.J. Thomas,Mama (Live),-,56,1,,,,
57,-,Lobo,Me and You and a Dog Named Boo,-,7,2,,,,
58,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,13,13,2,,,,
59,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,30,1,,,,
60,-,The Rascals,I've Been Lonely Too Long,-,3,3,,,,
61,-,Nancy Sinatra,Sugar Town,-,12,1,,,,
62,-,Nancy Sinatra,These Boots Are Made for Walkin',-,13,2,,,,
63,-,The Byrds,Mr. Tambourine Man,-,20,1,,,,
64,-,Bob Dylan,Positively 4th Street (Single Version),-,47,1,,,,
65,-,אייל שכטר,082 (Instrumental),-,19,2,,,,
66,-,O.C. Smith,Little Green Apples,-,39,1,,,,
67,-,Donovan,To Susan On the West Coast Waiting,-,9,2,,,,
68,-,Bob Dylan,"The Mighty Quinn (Quinn, the Eskimo)",-,43,1,,,,
69,-,Jim Reeves,Snowflake (Remastered - June 1990),-,30,1,,,,
70,down,Marty Robbins,Ribbon of Darkness,19,19,2,,,,
71,-,Sly & The Family Stone,Dance to the Music,-,18,2,,,,
72,-,The Cyrkle,Turn Down Day,-,55,1,,,,
73,-,The Bobby Fuller Four,I Fought the Law,-,13,2,,,,
74,-,Sly & The Family Stone,Dance to the Music,-,10,1,,,,
75,-,Jackson Browne,Doctor My Eyes,-,19,2,,,,
76,-,Johnny Cash,The One on the Right Is on the Left,-,27,2,,,,
77,-,Donovan,Wear Your Love Like Heaven,-,38,1,,,,
78,-,Charley Pride,Kiss an Angel Good Mornin',-,9,1,,,,
79,-,Petula Clark,This Is My Song,-,28,1,,,,
80,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,55,1,,,,
81,down,The Partridge Family,I Think I Love You,76,20,4,,,,
82,-,Ed Ames,When the Snow Is On the Roses,-,25,1,,,,
83,-,White Plains,My Baby Loves Lovin',-,35,2,,,,
84,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,14,2,,,,
85,-,The Box Tops,I Met Her In Church,-,30,1,,,,
86,-,Dionne Warwick,I Say a Little Prayer,-,86,1,,,,
87,-,Elvis Presley,Judy,-,30,1,,,,
88,-,The Strangeloves,I Want Candy,-,5,1,,,,
89,-,Melanie,Brand New Key,-,7,1,,,,
90,-,Simon & Garfunkel,"El Condor Pasa (Live at Madison Square Garden, New York, NY - December 2003)",-,20,1,,,,
91,-,Buffalo Springfield,For What It's Worth,-,15,3,,,,
92,-,Wilson Pickett,I'm a Midnight Mover,-,18,1,,,,
93,-,Carly Simon & James Taylor,Mockingbird,-,21,1,,,,
94,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,48,1,,,,
95,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,95,1,,,,
96,-,Aretha Franklin,Since You've Been Gone (Sweet Sweet Baby),-,96,1,,,,
97,-,Billy Joe Royal,Campfire Girls,-,26,1,,,,
98,-,Crispian St. Peters,The Pied Piper,-,50,1,,,,
99,-,Bobby Vee,Come Back When You Grow Up (Rerecorded),-,80,1,,,,
100,-,The Vogues,Five O'Clock World,-,100,1,,,,
