Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,151,,,,
2,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,48,,,,
3,up,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,4,2,10,,,,
4,-,Đan Nguyên,Căn nhà ngoại ô,-,1,11,,,,
5,up,Mạnh Quỳnh,Xua Đi Huyền Thọai,5,2,19,,,,
6,up,Thu Minh,Lời Cuối,6,1,21,,,,
7,down,Bao Nam,Con Đường Xưa Em Đi,3,1,21,,,,
8,-,Mr.C & T.N.B,The Caped Crusader,-,8,2,,,,
9,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go (Live In Pittsburg)",-,9,1,,,,
10,-,Buddy Knox,Party Doll,-,10,2,,,,
11,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,11,5,,,,
12,-,Connie Francis,Die Liebe ist ein seltsames Spiel,-,12,1,,,,
13,-,Indigo Girls,Chickenman (Live),-,5,12,,,,
14,-,血汗淚合唱團,Spinning Wheel,-,14,7,,,,
15,-,Al Hirt,Java,-,15,4,,,,
16,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,10,15,,,,
17,-,The Beatles,Ain't She Sweet (Jam),-,4,2,,,,
18,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,3,,,,
19,-,Bread,Guitar Man,-,7,8,,,,
20,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,20,1,,,,
21,-,Gordon Lightfoot,If You Could Read My Mind,-,18,13,,,,
22,down,SeismicSecret,Wednesday 1020,12,4,13,,,,
23,-,Moray,1530 Thursday,-,9,14,,,,
24,-,The Guess Who,No Time,-,24,1,,,,
25,-,The Reflections,(Just Like) Romeo & Juliet (Rerecorded),-,10,7,,,,
26,-,Albert Hammond,It Never Rains In Southern California,-,17,17,,,,
27,-,Gale Garnett,We'll Sing in the Sunshine,-,27,3,,,,
28,-,Santana,Evil Ways,-,28,1,,,,
29,-,Creedence Clearwater Revival,Someday Never Comes,-,29,4,,,,
30,-,Elvis Carden,Loves Breakin' My Heart,-,5,8,,,,
31,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,28,3,,,,
32,up,Starland Vocal Band,Afternoon Delight,71,15,4,,,,
33,-,Elvis Presley,(You're The) Devil In Disguise,-,13,7,,,,
34,up,The Jimi Hendrix Experience,Purple Haze,42,31,3,,,,
35,down,Led Zeppelin,Stairway to Heaven,15,15,8,,,,
36,-,The Chiffons,Sweet Talkin' Guy,-,36,2,,,,
37,-,Steve Miller Band,The Joker,-,37,2,,,,
38,-,Creedence Clearwater Revival,Suzie Q (Live at The Woodstock Music & Art Fair / 1969),-,27,1,,,,
39,-,Santana,Evil Ways,-,8,9,,,,
40,-,Lesley Gore,It's My Party (Re-Recorded),-,40,2,,,,
41,-,The Cowsills,Indian Lake,-,41,3,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,42,1,,,,
43,-,The Hollies,The Air That I Breathe,-,31,2,,,,
44,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,6,6,,,,
45,-,Eric Clapton & Derek & The Dominos,Layla,-,16,2,,,,
46,-,The Beatles,Day Tripper (2015 Stereo Mix),-,19,4,,,,
47,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,12,4,,,,
48,-,Sam & Dave,"Hold On, I'm Comin'",-,14,7,,,,
49,-,Curtis Lee,Pretty Little Angel Eyes,-,12,6,,,,
50,-,The Who,I Can See For Miles (Incl. Charles Atlas Commercial),-,50,3,,,,
51,-,The Rolling Stones,You Can't Always Get What You Want,-,33,4,,,,
52,-,Dionne Warwick,Trains and Boats and Planes,-,5,10,,,,
53,-,Major Lance,The Monkey Time,-,26,9,,,,
54,-,Ritchie Valens,"Come On, Let's Go",-,36,1,,,,
55,-,Dionne Warwick,Walk On By (Live),-,38,4,,,,
56,-,B.J. Thomas,Billy and Sue,-,41,4,,,,
57,-,Glee Cast,Proud Mary (Glee Cast Version),-,57,1,,,,
58,-,The Ronettes,Walking In the Rain,-,37,5,,,,
59,-,Brenda Lee,Sweet Nothin's (Single Version),-,59,3,,,,
60,-,Thanh Nga,Mưa rừng,-,5,6,,,,
61,-,Thanh Nga & Thanh Duoc,Người Đến Rồi Đi,-,9,4,,,,
62,-,Lê Như,Chuyện Tình Nơi Làng Quê (feat. Phương Trần),-,7,8,,,,
63,up,"Ngoc Giau, Hùng Cường & Dung Thanh Lam",Trích Đoạn Tướng Cướp Bạch Hải Đường,73,13,6,,,,
64,-,The Four Seasons,Candy Girl,-,16,6,,,,
65,-,Bobby Vinton,Mr. Lonely,-,41,1,,,,
66,-,Alabama,Roll On (Eighteen Wheeler),-,66,1,,,,
67,-,The Marcels,Blue Moon,-,67,1,,,,
68,-,Three Dog Night,One Man Band,-,68,1,,,,
69,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,69,1,,,,
70,-,Rick Nelson,It's Late,-,18,1,,,,
71,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,46,3,,,,
72,-,Kenny Rogers & The First Edition,Heed The Call,-,8,10,,,,
73,-,Mary Wells,My Guy,-,8,2,,,,
74,-,Bobby Darin,Things,-,12,6,,,,
75,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,15,6,,,,
76,-,Jefferson Starship,Ride the Tiger,-,76,1,,,,
77,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,13,5,,,,
78,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,35,5,,,,
79,-,The Friends of Distinction,Grazing In the Grass,-,5,14,,,,
80,-,Al Hirt & The Al Hirt Band,Cotton Candy,-,80,1,,,,
81,-,Harry Nilsson,Everybody's Talkin' (1989 Remastered),-,33,3,,,,
82,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,45,2,,,,
83,-,Fats Domino,My Blue Heaven,-,68,1,,,,
84,-,The Undisputed Truth,Papa Was a Rollin' Stone,-,84,1,,,,
85,-,Creedence Clearwater Revival,Run Through the Jungle,-,18,6,,,,
86,-,Wadsworth Mansion,Sweet Mary (Original Single Version),-,86,1,,,,
87,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,8,3,,,,
88,-,Tan Tai,Bên Rặng Ô Môi,-,11,3,,,,
89,-,Lesley Gore,California Nights,-,28,11,,,,
90,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,20,4,,,,
91,-,Bread,Baby I'm-A Want You,-,47,5,,,,
92,-,Fats Domino,I'm Walkin',-,92,1,,,,
93,-,Buddy Holly,Peggy Sue (Single Version),-,92,1,,,,
94,-,Three Dog Night,Easy to Be Hard,-,12,6,,,,
95,-,Elton John,Your Song (Remastered),-,95,1,,,,
96,-,Roger Miller,Chug-A-Lug (Single Version),-,22,4,,,,
97,-,Ray Charles,Hit the Road Jack,-,85,1,,,,
98,-,Skeeter Davis,Silver Threads and Golden Needles,-,74,3,,,,
99,-,Johnny Burnette,Dreamin',-,70,2,,,,
100,-,Willie Nelson,Yesterday's Wine,-,100,1,,,,
