Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounddogs Sound Effects,"Cheerleaders, Rebound, x1, Distant1, Sports, Basketball - Cheerleaders",1,1,0,,,,
2,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,2,0,,,,
3,-,The Hollies,Carrie Anne,-,3,0,,,,
4,-,Jay & Jay & The Americans,She Cried,-,4,0,,,,
5,up,Barbara Lewis,Hello Stranger,65,5,0,,,,
6,down,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,4,4,0,,,,
7,-,Ray Stevens,Gitarzan,-,7,0,,,,
8,-,Jerry Butler,For Your Precious Love,-,8,0,,,,
9,-,Chuck Berry,Sweet Little Rock & Roller,-,9,0,,,,
10,-,"Peter, Paul & Mary","Puff, the Magic Dragon",-,6,0,,,,
11,down,Jackie Wilson,Baby Workout,6,6,0,,,,
12,-,Andy Williams,(Where Do I Begin) Love Story,-,6,0,,,,
13,-,The Mello-Kings,Tonite Tonite,-,13,0,,,,
14,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,14,0,,,,
15,-,The Mamas & The Papas,Look Through My Window,-,15,0,,,,
16,-,Cliff Nobles & Co.,The Horse,-,15,0,,,,
17,-,The Contours,Do You Love Me,-,17,0,,,,
18,-,Diana Ross & The Supremes,Reflections,-,18,0,,,,
19,-,Joe South,Don't It Make You Want to Go Home,-,13,0,,,,
20,-,Rick Nelson,Young World,-,6,0,,,,
21,-,The Marvelettes,Playboy,-,21,0,,,,
22,-,Martha Reeves & The Vandellas,Quicksand,-,22,0,,,,
23,-,Brenda Lee,Fool #1,-,23,0,,,,
24,-,Bee Gees,Words,-,4,0,,,,
25,-,Connie Francis,Vacation,-,25,0,,,,
26,-,The Miracles,You've Really Got a Hold On Me,-,26,0,,,,
27,-,The Rolling Stones,The Last Time (Live),-,27,0,,,,
28,-,Ray Stevens,The Streak,-,10,0,,,,
29,-,Corbin/Hanner,The Hits Just Keep On Coming,-,29,0,,,,
30,-,The Beach Boys,Sloop John B (Live),-,6,0,,,,
31,-,Badfinger,Day After Day (Live),-,31,0,,,,
32,-,David Houston,Almost Persuaded,-,19,0,,,,
33,-,Gary Puckett & The Union Gap,"Woman, Woman",-,24,0,,,,
34,-,Heneghen,Vietnam Vet,-,1,0,,,,
35,-,Elvis Presley,Stuck On You,-,35,0,,,,
36,-,Johnny Cash,Flesh and Blood,-,36,0,,,,
37,-,Elvis Presley,You Don't Know Me,-,31,0,,,,
38,-,Donnie Brooks,Mission Bell,-,25,0,,,,
39,-,Sandy Posey,Single Girl,-,1,0,,,,
40,-,Lard,They're Coming to Take Me Away,-,40,0,,,,
41,-,David Houston,Almost Persuaded,-,2,0,,,,
42,-,Rod Stewart,Maggie May,-,5,0,,,,
43,-,Dee Dee Sharp,Mashed Potato Time,-,30,0,,,,
44,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,44,0,,,,
45,-,Louanna Lee,Sweet Nothins,-,45,0,,,,
46,-,Tommy Edwards,It's All In The Game (Digitally Remastered),-,46,0,,,,
47,-,The Cowsills,Hair (Re-Recorded),-,47,0,,,,
48,-,The Crystals,Da Doo Run Run,-,48,0,,,,
49,-,The Ronettes,Walking In the Rain,-,37,0,,,,
50,-,Betty Everett,It's In His Kiss (Shoop Shoop Song),-,42,0,,,,
51,-,Ritchie Valens,Donna (Ritchie Valens 1959),-,4,0,,,,
52,-,Mitch Ryder,Sock It to Me,-,52,0,,,,
53,-,Alan Dale,Cherry Pink (And Apple Blossom White),-,53,0,,,,
54,-,Freddy Cannon,Transistor Sister,-,54,0,,,,
55,-,Frank Ifield,I Remember You,-,55,0,,,,
56,-,Herb Alpert,Tijuana Brass,-,56,0,,,,
57,-,Teddy Bears,To Know Him Is to Love Him,-,57,0,,,,
58,-,The Cascades,Rhythm of the Rain,-,46,0,,,,
59,-,Peter & Gordon,I Go to Pieces,-,44,0,,,,
60,-,Mykah,Military Facility,-,60,0,,,,
61,-,Herman's Hermits,This Door Swings Both Ways,-,20,0,,,,
62,-,April Byron,He's My Bobby,-,62,0,,,,
63,-,Drifters,Drip Drop,-,63,0,,,,
64,-,Helen Reddy,Delta Dawn,-,64,0,,,,
65,-,Bobby Lewis,tossin' & Turnin',-,65,0,,,,
66,-,Syndicate Of Sound,Little Girl,-,8,0,,,,
67,-,Betty Jean Robinson,Free At Last,-,67,0,,,,
68,-,Pickin' On Series,Peace Train,-,68,0,,,,
69,-,Betty Jean Robinson,Jesus Is Coming Soon,-,47,0,,,,
70,-,The Beau Brummels,They'll Make You Cry,-,70,0,,,,
71,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,0,,,,
72,-,Betty Jean Robinson,I've Got a Key to the Kingdom,-,72,0,,,,
73,-,Johnny Rivers,Mountain of Love,-,65,0,,,,
74,-,Betty Jean Robinson,Too Late to Tell Me It Ain't Real,-,74,0,,,,
75,-,The Moody Blues,Nights in White Satin (Live),-,8,0,,,,
76,-,The Supremes,I Hear a Symphony (Live At The Copa/1967),-,22,0,,,,
77,-,Stevie Wonder,Travelin' Man (Stereo LP Mix),-,77,0,,,,
78,-,Lesley Gore,It's My Party (Single Version),-,17,0,,,,
79,-,Lesley Gore,"My Town, My Guy And Me",-,56,0,,,,
80,-,Lesley Gore,California Nights,-,28,0,,,,
81,down,Marvin Gaye,God Is Love (Single Version) [Mono],48,48,0,,,,
82,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,42,0,,,,
83,-,The Beach Boys,Surfin' (Rehearsal / Live In Hawaii / 8/25/67),-,13,0,,,,
84,-,Creedence Clearwater Revival,Travelin' Band,-,48,0,,,,
85,-,The Beatles,Love Me Do (Mono Version),-,85,0,,,,
86,-,The Supremes,Up the Ladder To the Roof (Single Version),-,43,0,,,,
87,-,The Temptations,Ain't Too Proud to Beg,-,24,0,,,,
88,-,Steve Shouse,Back To 69,-,60,0,,,,
89,-,The Surfaris,Wipe Out (Live),-,89,0,,,,
90,down,The Monkees,Daydream Believer,3,3,0,,,,
91,-,America,Ventura Highway,-,5,0,,,,
92,-,The Troggs,Wild Thing (Re-Recorded),-,92,0,,,,
93,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,17,0,,,,
94,-,Don & Juan,What's Your Name,-,38,0,,,,
95,-,Bobby Darin,Things,-,12,0,,,,
96,-,The Four Seasons,Big Girls Don't Cry,-,10,0,,,,
97,-,The Four Seasons,Rag Doll,-,29,0,,,,
98,-,The Four Seasons,Let's Hang On,-,22,0,,,,
99,-,Ivory Joe Hunter,Since I Met You Baby,-,22,0,,,,
100,-,Dionne Warwick,This Girl's In Love With You,-,8,0,,,,
