Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hà Trần,Mưa Thì Thầm,-,1,2,,,,
2,-,Hồ Ngọc Hà,Đắn Đo,-,2,1,,,,
3,up,Toshimaru Nakamura,Nimb #1,7,1,8,,,,
4,-,SKS,Secours,-,1,117,,,,
5,up,"DJ Pisces, MTC & Esemdi",427R (Motego Muzik Up Through Chicago Remix),74,5,2,,,,
6,-,"Tee-Set, Peter Tetteroo & Skankin' Monks",Ma Belle Amie (sunshine version),-,6,1,,,,
7,-,Leland Sundries,Monitor Arms,-,7,1,,,,
8,down,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,6,2,18,,,,
9,-,Simon & Garfunkel,The Boxer,-,9,3,,,,
10,-,MIDIFine Systems,Come and Get It (Originally Performed By Badfinger) [Karaoke Version],-,10,3,,,,
11,-,广东雨神,水山少年梦 (DJTIN天楚版伴奏),-,11,1,,,,
12,-,Bob Luman,Let's Think About Livin' (Remastered),-,12,1,,,,
13,down,C-System,Input 1 (Cortechs Remix),8,4,4,,,,
14,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,14,8,,,,
15,-,Led Zeppelin,Whole Lotta Love,-,12,3,,,,
16,-,Black Stone Cherry,Cowboys,-,16,1,,,,
17,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,17,8,,,,
18,-,Donny Osmond,The Twelfth of Never,-,18,2,,,,
19,-,Brenda Lee,Everybody Loves Me But You (Single Version),-,19,1,,,,
20,-,The Beatles,Twist and Shout,-,6,2,,,,
21,-,The Coasters,Little Egypt,-,21,1,,,,
22,-,The Union Gap & Gary Puckett,Young Girl,-,19,1,,,,
23,-,Donovan,Jennifer Juniper (Single Version),-,23,2,,,,
24,-,Charlie Drake,My Boomerang Won't Come Back,-,24,1,,,,
25,-,Duane Eddy,Because They're Young,-,25,2,,,,
26,-,Paul Revere & The Raiders,Let Me!,-,26,5,,,,
27,up,Eurika,In Love Ako Sayo (feat. Euann),36,27,2,,,,
28,-,Rockin' Rebels,Wild Weekend,-,20,6,,,,
29,-,Anne Murray,Danny's Song,-,13,1,,,,
30,-,Aretha Franklin,Respect,-,30,3,,,,
31,-,Three Dog Night,Never Been to Spain,-,26,1,,,,
32,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,32,1,,,,
33,-,The Dixie Cups,Chapel of Love,-,16,2,,,,
34,-,Albert Hammond,It Never Rains In Southern California,-,17,13,,,,
35,-,Edgar Winter & Rick Derringer,Free Ride (Live),-,35,1,,,,
36,-,The Jarmels,A Little Bit of Soap,-,36,1,,,,
37,-,MIDIFine Systems,There's a Kind of Hush (Originally Performed By Herman's Hermits) [Karaoke Version],-,37,1,,,,
38,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,34,1,,,,
39,-,Dick Orkin,Episode 31 - Caught with Pants Down,-,8,3,,,,
40,-,Roger Miller,Walkin' in the Sunshine (Single Version),-,40,1,,,,
41,-,The Friends of Distinction,Grazing In the Grass,-,5,10,,,,
42,-,Jeanne Black,He'll Have To Stay (Digitally Remastered),-,42,2,,,,
43,-,Cooltone Karaoke,Crying (Originally Performed by Roy Orbison) [Karaoke Version],-,43,1,,,,
44,-,Cooltone Karaoke,Mama Said (Originally Performed by the Shirelles) [Karaoke Version],-,19,1,,,,
45,-,The Sandpipers,Come Saturday Morning,-,3,5,,,,
46,-,Ringo Starr,Back Off Boogaloo,-,18,4,,,,
47,-,The Duprees,My Own True Love,-,20,2,,,,
48,-,Jody Miller,Queen of the House,-,48,1,,,,
49,-,Danny & The Juniors,Doin' the Continental Walk,-,13,2,,,,
50,-,Dion & The Belmonts,Where or When,-,4,3,,,,
51,-,Led Zeppelin,Whole Lotta Love,-,24,1,,,,
52,-,The Rolling Stones,The Last Time,-,18,6,,,,
53,-,The Routers,Let's Go (Pony),-,26,6,,,,
54,-,The Zombies,Tell Her No,-,35,3,,,,
55,-,The Playmates,Little Miss Stuck Up,-,10,2,,,,
56,-,Joe A. Henderson,Snap Your Fingers (Remastered),-,56,1,,,,
57,-,Ray Stevens,America Communicate with Me,-,3,3,,,,
58,-,The Spencer Davis Group,I'm a Man,-,58,1,,,,
59,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,59,2,,,,
60,-,Bee Gees,First of May,-,28,2,,,,
61,-,Indigo Girls,Chickenman (Live),-,5,5,,,,
62,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,62,1,,,,
63,-,Lynyrd Skynyrd,Free Bird,-,19,3,,,,
64,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,39,2,,,,
65,-,Johnny Tillotson,Talk Back Trembling Lips,-,65,1,,,,
66,-,Cooltone Karaoke,Listen to the Music (Originally Performed by the Doobie Brothers) [Karaoke Version],-,66,1,,,,
67,-,Singer's Edge Karaoke,The Cheater (Originally Performed By Bob Kuban & the In-Men) [Karaoke],-,67,1,,,,
68,-,Andrew E.,Andrew Ford Medina,-,68,1,,,,
69,-,KZ Tandingan,"Two Less Lonely People in the World (Theme Song) [From ""Kita Kita""]",-,69,1,,,,
70,-,Jae Willa,Sunog,-,70,1,,,,
71,-,Lou Christie,Rhapsody In The Rain,-,65,2,,,,
72,-,Kathy Young & The Innocents,A Thousand Stars (Remastered),-,23,2,,,,
73,-,Cooltone Karaoke,I Hear You Knocking (Originally Performed by Fats Domino) [Karaoke Version],-,73,1,,,,
74,-,Brenda Lee,Dum Dum (Single Version),-,41,1,,,,
75,-,Allan Sherman,Hello Muddah Hello Fadduh (Las Vegas Version),-,51,3,,,,
76,up,Eric Burdon,Monterey,78,76,3,,,,
77,-,Gene McDaniels,Tower of Strength,-,77,1,,,,
78,-,Little Eva,The Loco-Motion (Little Eva),-,78,1,,,,
79,up,Connie Francis,My Heart Has a Mind of Its Own,86,22,2,,,,
80,-,The Who,I Can See For Miles (Incl. Charles Atlas Commercial),-,50,1,,,,
81,-,Ray Charles,I Can't Stop Loving You,-,17,2,,,,
82,-,The Essex,Easier Said Than Done,-,57,2,,,,
83,-,Dionne Warwick,Where I Am Going,-,83,1,,,,
84,-,Chris Kenner,Chris Kenner - I Like It Like That,-,21,3,,,,
85,-,Don Mclean,Vincent,-,1,4,,,,
86,-,Martha Reeves & The Vandellas,Come and Get These Memories (Single Version / Mono),-,86,1,,,,
87,-,Jimmy Clanton,Go Jimmy Go,-,87,1,,,,
88,-,The Spinners,"I'll Be Around (Mike Maurro 10"" Acetate Remix)",-,77,2,,,,
89,-,The Band,The Weight (2000 Remaster),-,34,2,,,,
90,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,46,6,,,,
91,-,Bob Moore & His Orchestra,Mexico,-,91,1,,,,
92,-,Rufus Thomas,Can Your Monkey Do the Dog,-,63,1,,,,
93,-,The Byrds,Mr. Spaceman,-,93,1,,,,
94,-,Diana Ross & The Supremes,Love Child,-,30,3,,,,
95,-,Angelheart,Hard Way,-,95,1,,,,
96,-,"DJ Pisces, MTC & Esemdi",427R (Antonio Caballero's CTS-V Remix),-,96,1,,,,
97,down,Manila Sounds,Laging Tapat (In the Style of Jolina Magdangal) [Karaoke Version],91,91,2,,,,
98,-,"DJ Chu, Jayo Brudjez & Djenny",Nada,-,98,1,,,,
99,-,Engelbert Humperdinck,Winter World of Love,-,99,1,,,,
100,-,Sly & The Family Stone,I Want to Take You Higher,-,13,3,,,,
