Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,168,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,60,,,,
3,-,La Volée d'Castors,Secours,-,2,10,,,,
4,-,Lý Hải,Kẻ Đau Tình,-,4,1,,,,
5,-,Norman Brown,Together At Last,-,5,1,,,,
6,up,Bao Nam,Con Đường Xưa Em Đi,6,1,32,,,,
7,down,Mạnh Quỳnh,Xua Đi Huyền Thọai,5,2,33,,,,
8,-,Thu Minh,Lời Cuối,-,1,35,,,,
9,down,Đan Nguyên,Căn nhà ngoại ô,4,1,26,,,,
10,up,Manh Hung & Hương Lan,Có Thế Thôi,13,7,7,,,,
11,-,Poison,Cover of the Rolling Stone,-,11,1,,,,
12,-,"Ut Tra On, Hữu Phước, Ngọc Nuôi, Nam Chau, Thanh Nga & Viet Hung",Sông Dài 3,-,11,3,,,,
13,-,Hồng Trúc,Ngày Đá Đơm Bông,-,13,1,,,,
14,-,"Ut Tra On, Diệu Nga, Minh Phụng, My Chau, Phượng Liên, Tấn Tài, Van Chung & Văn Hường",Đợi Anh Mùa Lá Rụng 2,-,9,3,,,,
15,-,The Shirelles,I Met Him On a Sunday,-,15,1,,,,
16,-,Ut Tra On,Ông lão chèo đò (feat. Các nghệ sĩ),-,13,5,,,,
17,-,Sly & The Family Stone,I Want to Take You Higher,-,13,6,,,,
18,-,Khưu Huy Vũ & Ngoc Han,Vẹn Nghĩa Phu Thê,-,8,6,,,,
19,-,Fats Domino,What a Party,-,11,3,,,,
20,-,"The Son, Tran Thai Hoa & Quang Lê",Về Dưới Mái Nhà,-,9,3,,,,
21,-,The Originals,Baby I'm for Real (Rerecorded),-,21,2,,,,
22,-,Jan & Dean,Drag City,-,22,1,,,,
23,-,Lynyrd Skynyrd,Sweet Home Alabama,-,17,8,,,,
24,-,Stevie Wonder,A Place In the Sun,-,24,5,,,,
25,-,The Who,My Generation (Mono Version),-,25,3,,,,
26,-,Roy Head & The Traits,Treat Her Right,-,22,6,,,,
27,-,The Everly Brothers,"Bye, Bye Love",-,27,1,,,,
28,-,Hank Locklin,"Please Help Me, I'm Falling",-,28,1,,,,
29,-,Glen Campbell,Gentle On My Mind,-,29,4,,,,
30,-,Johnny Rivers,Muddy Water,-,30,1,,,,
31,-,Neil Diamond,Brooklyn Roads (Live At Civic Auditorium / 1971),-,31,1,,,,
32,-,The Box Tops,Choo Choo Train (Mono Single Version),-,22,4,,,,
33,-,The Troggs,Love Is All Around,-,33,2,,,,
34,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,14,14,,,,
35,-,The Moody Blues,Go Now!,-,33,4,,,,
36,-,Kenny Rogers,Twenty Years Ago,-,35,1,,,,
37,-,Gallery,Nice To Be With You (Original Hit Single Version),-,37,1,,,,
38,-,Bob Dylan,Lay Lady Lay,-,35,7,,,,
39,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,17,11,,,,
40,-,Gary Lewis & The Playboys,Rhythm Of The Rain (Mono),-,40,2,,,,
41,-,The Four Lads,Moments to Remember,-,41,1,,,,
42,up,Robin Luke,Susie Darlin' (Digitally Remastered),54,42,2,,,,
43,-,Jerry Lee Lewis,High School Confidential,-,43,1,,,,
44,-,Cooltone Karaoke,Break up to Make Up (Originally Performed by the Stylistics) [Karaoke Version],-,44,2,,,,
45,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,38,4,,,,
46,-,Charlie Gracie,Butterfly,-,46,1,,,,
47,-,Singer's Edge Karaoke,Born To Be With You (Originally Performed By Sonny James) [Karaoke],-,47,2,,,,
48,-,Brook Benton,Willie and Laura Mae Jones,-,46,2,,,,
49,-,Scott English,High On a Hill,-,32,1,,,,
50,-,Backing Tracks Minus Vocals,Hold Me Tight (In the Style of Johnny Nash) [Karaoke Version],-,27,3,,,,
51,-,Jackson 5,I'll Be There,-,26,6,,,,
52,-,The Beatles,Till There Was You,-,52,1,,,,
53,-,Orgel Sound J-Pop,Paperback Writer (Music Box),-,53,2,,,,
54,-,The Everly Brothers,Devoted to You,-,54,2,,,,
55,-,The Doors,"Hello, I Love You (Adam Freeland Fabric Mix)",-,55,1,,,,
56,-,B.J. Thomas,The Eyes of a New York Woman,-,18,4,,,,
57,-,The Everly Brothers,Crying In the Rain (Single Version),-,22,5,,,,
58,-,The Box Tops,The Letter,-,23,7,,,,
59,-,MIDIFine Systems,Do You Want To Dance (Originally Performed By Bobby Freeman) [Karaoke Version],-,59,1,,,,
60,-,Curtis Mayfield & The Impressions,People Get Ready,-,60,1,,,,
61,-,Pat Boone,Love Letters In the Sand,-,61,1,,,,
62,-,Chuck Berry,Oh Baby Doll (1957 Single Version),-,25,2,,,,
63,down,SeismicSecret,Wednesday 1020,40,4,26,,,,
64,down,1230 BIRDY,Friday,42,9,16,,,,
65,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,29,4,,,,
66,down,The Cyrkle,Turn Down Day,65,55,6,,,,
67,-,The Capris,There's a Moon out Tonight,-,67,1,,,,
68,-,Willie Mitchell,Soul Serenade,-,48,2,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,31,5,,,,
70,-,Simon & Garfunkel,Homeward Bound,-,51,2,,,,
71,-,Chuck Berry,Almost Grown (Take 14),-,71,1,,,,
72,-,Elvis L Carden,We Cry Together At the Wall,-,72,1,,,,
73,-,Johnny Preston,Cradle of Love,-,16,3,,,,
74,-,Jackie Wilson,Lonely Teardrops,-,11,2,,,,
75,-,Sam Cooke,Twistin' the Night Away,-,34,5,,,,
76,-,Ricky Nelson,I'm In Love Again,-,17,7,,,,
77,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,27,3,,,,
78,-,The Searchers,Love Potion Number Nine (Stereo),-,48,4,,,,
79,-,Harry Chapin,Taxi,-,31,4,,,,
80,-,Dion,Ruby Baby,-,20,6,,,,
81,-,Tanya Tucker,What's Your Mama's Name Child,-,81,2,,,,
82,-,The Spaniels,"Goodnite, It's Time to Go (Goodnight Sweetheart, Goodnight)",-,70,1,,,,
83,-,The Shields,You Cheated (Digitally Remastered),-,25,2,,,,
84,-,Brenda Lee,Losing You,-,84,2,,,,
85,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,85,1,,,,
86,-,Linda Ronstadt,Silver Threads and Golden Needles,-,74,2,,,,
87,-,Bobby Darin,Queen of the Hop,-,69,3,,,,
88,-,The Statler Brothers,Flowers On the Wall,-,49,3,,,,
89,-,The Byrds,Jesus Is Just Alright,-,84,2,,,,
90,-,Al Wilson,Show and Tell,-,9,2,,,,
91,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,31,3,,,,
92,-,Ben E. King,Spanish Harlem,-,62,2,,,,
93,-,Boyd Bennett,Boogie Bear (Remastered),-,34,2,,,,
94,-,Dionne Warwick,Trains and Boats and Planes,-,5,12,,,,
95,-,The Byrds,Jesus Is Just Alright,-,95,1,,,,
96,-,Johnny Mathis,The Twelfth of Never (Single Version),-,96,2,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,17,9,,,,
98,-,Ricky Nelson,Young World (Remastered),-,89,2,,,,
99,-,Van Morrison,Domino,-,99,1,,,,
100,-,Glen Campbell,All I Have To Do Is Dream,-,11,4,,,,
