Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,153,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,50,,,,
3,-,Bao Nam,Con Đường Xưa Em Đi,-,1,22,,,,
4,down,Đan Nguyên,Căn nhà ngoại ô,3,1,13,,,,
5,up,Thu Minh,Lời Cuối,5,1,23,,,,
6,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,6,1,,,,
7,-,The Paris Sisters,I Love How You Love Me,-,7,3,,,,
8,-,The Friends of Distinction,Love or Let Me Be Lonely,-,7,11,,,,
9,-,Le Thuy,Chiều Mưa Năm Xưa,-,7,7,,,,
10,-,Stevie Wonder,My Cherie Amour,-,2,6,,,,
11,-,Indigo Girls,Chickenman (Live),-,5,13,,,,
12,-,The Rolling Stones,19th Nervous Breakdown,-,12,1,,,,
13,-,The Cuff Links & Ron Dante,Tracy,-,13,5,,,,
14,-,坂本九,Sukiyaki (Remastered),-,14,2,,,,
15,-,Larry Finnegan,Dear One,-,15,1,,,,
16,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,14,12,,,,
17,-,Elvis Presley,One Night,-,17,2,,,,
18,-,Corsairs,Smoky Places (Remastered),-,18,2,,,,
19,-,Kyu Sakamoto,Sukiyaki,-,19,1,,,,
20,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey (Medley),-,20,1,,,,
21,-,The Joe Jeffrey Group,My Pledge of Love,-,17,9,,,,
22,down,SeismicSecret,Wednesday 1020,9,4,15,,,,
23,-,Skeeter Davis,The End of the World,-,18,1,,,,
24,-,The Lemon Pipers,Green Tambourine,-,24,5,,,,
25,-,The Chantays,Pipeline,-,25,2,,,,
26,-,Tom Jones,What's New Pussycat?,-,16,2,,,,
27,-,David Essex,Rock On,-,6,5,,,,
28,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,28,5,,,,
29,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,24,2,,,,
30,-,The Beatles,Twist and Shout,-,6,7,,,,
31,-,Gene & Debbe,Playboy,-,31,2,,,,
32,-,The Who,I Can See For Miles,-,32,1,,,,
33,-,Dick & DeeDee,The Mountain's High,-,15,3,,,,
34,-,Ray Stevens,Ahab the Arab,-,25,4,,,,
35,-,Ritchie Valens,La Bamba,-,35,1,,,,
36,-,Anne Murray,Danny's Song,-,13,4,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,17,7,,,,
38,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,27,3,,,,
39,-,The Beatles,Help! (2015 Stereo Mix),-,32,4,,,,
40,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,2,,,,
41,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,31,9,,,,
42,up,The Doors,Light My Fire,88,7,9,,,,
43,-,The Grass Roots,Let's Live For Today,-,19,1,,,,
44,-,Anne Murray,Cotton Jenny (feat. Olivia Newton John),-,44,1,,,,
45,-,Chris Montez,Let's Dance,-,45,1,,,,
46,-,Bobby Rydell,Volare,-,46,1,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),74,28,7,,,,
48,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,4,,,,
49,-,Hugo Montenegro and His Orchestra,"The Good, The Bad and the Ugly",-,49,2,,,,
50,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,23,5,,,,
51,-,Aretha Franklin,Think (feat. The Blues Brothers),-,31,1,,,,
52,-,Gary U.S. Bonds,Quarter to Three (Digitally Remastered),-,52,2,,,,
53,up,Tom Jones,Green Green Grass of Home,73,17,3,,,,
54,-,Diana Ross & The Supremes,Reflections,-,30,5,,,,
55,-,Del Shannon,Little Town Flirt,-,21,6,,,,
56,-,Lou Christie,Two Faces Have I (Rerecorded),-,11,4,,,,
57,-,The Righteous Brothers,Unchained Melody,-,2,10,,,,
58,-,The Buckinghams,Kind of a Drag,-,12,8,,,,
59,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,6,2,,,,
60,-,Crispian St. Peters,The Pied Piper,-,60,1,,,,
61,-,Elvis Presley,Can't Help Falling In Love,-,28,4,,,,
62,-,The Young Rascals,I've Been Lonely Too Long,-,15,12,,,,
63,-,Gary Puckett & The Union Gap,Over You,-,6,7,,,,
64,-,Elvis Presley,Good Luck Charm,-,64,1,,,,
65,-,C.W. McCall,Old Home Filler-Up An' Keep on A-Truckin' Cafe,-,23,3,,,,
66,-,R Dean Taylor,Indiana Wants Me (Rerecorded Version),-,53,2,,,,
67,-,The Beach Boys,Good Vibrations,-,67,3,,,,
68,-,Ian Whitcomb,You Turn Me On,-,34,6,,,,
69,-,Bobby Vinton,Sealed with a Kiss,-,69,2,,,,
70,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,4,,,,
71,-,Carly Simon,Legend in Your Own Time,-,71,1,,,,
72,-,Garnet Mimms & The Enchanters,Cry Baby,-,64,1,,,,
73,-,Edwin Starr,Twenty Five Miles,-,25,6,,,,
74,-,Shirley and Lee,Let the Good Times Roll,-,34,4,,,,
75,-,The Rose Garden,Next Plane to London,-,38,6,,,,
76,-,The String-A-Longs,Wheels,-,76,1,,,,
77,-,Bob Dylan,Lay Lady Lay,-,35,6,,,,
78,-,Eagles,Take It Easy,-,14,6,,,,
79,-,Doris Troy,Just One Look,-,2,2,,,,
80,-,"The Son, Tran Thai Hoa & Quang Lê",Về Dưới Mái Nhà,-,9,1,,,,
81,up,Hương Lan & Chế Linh,LK Cám Ơn & Mùa Xuân Của Mẹ,86,11,2,,,,
82,-,"Thanh Duoc, Bảo Quốc, Hữu Phước, Ngoc Giau, Thanh Hương, Thanh Nga & Ut Tra On",Ngôi Nhà Ma 1,-,11,6,,,,
83,-,Thanh Nga & Thanh Duoc,Người Đến Rồi Đi,-,9,5,,,,
84,down,"Ngoc Giau, Thanh Duoc & Hùng Cường",Triệu Tử Đoạt Ấu Chúa,68,7,2,,,,
85,-,The Box Tops,Cry Like a Baby,-,28,2,,,,
86,-,Lobo,I'd Love You to Want Me,-,62,1,,,,
87,-,Hot Butter,Popcorn,-,87,1,,,,
88,-,Eagles,One of These Nights,-,2,4,,,,
89,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,28,3,,,,
90,-,Three Dog Night,Mama Told Me (Not to Come),-,35,8,,,,
91,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,91,1,,,,
92,-,The Echoes,The Echoes - Baby Blue,-,92,1,,,,
93,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,11,5,,,,
94,-,The Tymes,So Much In Love (Re-Recorded),-,51,2,,,,
95,-,Chubby Checker,Let's Twist Again,-,78,3,,,,
96,-,Rick Nelson,Fools Rush In,-,18,3,,,,
97,down,White Plains,My Baby Loves Lovin' (Rerecorded),30,30,4,,,,
98,-,Bread,Everything I Own,-,26,11,,,,
99,-,Deon Jackson,Love Makes the World Go Round,-,31,4,,,,
100,-,Del Shannon,Keep Searchin',-,51,1,,,,
