Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supremes,Back In My Arms Again,-,1,1,,,,
2,-,The Righteous Brothers,Unchained Melody,-,2,1,,,,
3,-,The Rascals,I've Been Lonely Too Long,-,3,2,,,,
4,-,Bee Gees,Words,-,4,2,,,,
5,-,The Temptations,"Runaway Child, Running Wild",-,5,1,,,,
6,-,"Peter, Paul & Mary","Puff, the Magic Dragon",-,6,1,,,,
7,-,Don Gibson,Sea of Heartbreak,-,7,1,,,,
8,-,The Temptations,Since I Lost My Baby,-,8,2,,,,
9,-,Bob Dylan,Just Like a Woman,-,9,1,,,,
10,-,Duane Eddy,Your Baby's Gone Surfin',-,10,1,,,,
11,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,1,,,,
12,-,The Mar-Keys,Philly Dog,-,12,1,,,,
13,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,13,1,,,,
14,-,Percy Sledge,When a Man Loves a Woman,-,6,1,,,,
15,-,Paul Revere & The Raiders,Kicks,-,15,1,,,,
16,-,Spanky and Our Gang,Lazy Day,-,16,1,,,,
17,-,Carly Simon,You're So Vain,-,17,1,,,,
18,-,Neil Diamond,Longfellow Serenade,-,18,1,,,,
19,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,18,1,,,,
20,-,Shep and the Limelites,Daddy's Home,-,4,2,,,,
21,-,Edgar Winter,Free Ride,-,20,1,,,,
22,-,Gary U.S. Bonds,School Is Out (Rerecorded),-,22,1,,,,
23,-,1969 Peace & Love,Baby It's You,-,23,1,,,,
24,-,The Rolling Stones,19th Nervous Breakdown (Live),-,13,3,,,,
25,-,Stevie Wonder,Blowin' in the Wind,-,25,1,,,,
26,-,Bobby Sherman,"Julie, Do Ya Love Me",-,26,1,,,,
27,-,Paul Revere & The Raiders,Just Like Me (Re-Recorded),-,27,1,,,,
28,-,Sam & Dave,Soul Man,-,3,1,,,,
29,-,Roger Miller,King of the Road,-,29,1,,,,
30,-,Smoking Stones,You Can't Always Get What You Want,-,1,2,,,,
31,-,Stylistics,Break Up To Make Up (Live),-,31,2,,,,
32,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,15,1,,,,
33,-,Bobby Bloom,Montego Bay,-,33,1,,,,
34,-,Marty Robbins,"My Woman, My Woman, My Wife",-,34,1,,,,
35,-,White Plains,My Baby Loves Lovin',-,35,1,,,,
36,-,The Clovers,Love Potion No. 9 (Rerecorded Version),-,32,1,,,,
37,-,Chubby Checker,The Twist,-,37,1,,,,
38,up,Fats Domino,Red Sails In the Sunset,88,38,2,,,,
39,down,Four Tops,Bernadette,38,31,2,,,,
40,-,Four Tops,Standing in the Shadows of Love,-,40,1,,,,
41,-,The Delfonics,La la Means I Love You (Delfonics),-,41,1,,,,
42,-,Herman's Hermits,Silhouettes,-,29,1,,,,
43,-,Kai Winding,More,-,11,1,,,,
44,-,Dionne Warwick,"Trains, Boats and Planes",-,28,1,,,,
45,-,Creedence Clearwater Revival,Cross-Tie Walker,-,22,2,,,,
46,-,Fats Domino,Dance With Mr. Domino,-,46,1,,,,
47,-,Johnny Cash,The One on the Right Is on the Left,-,27,1,,,,
48,down,Petula Clark,Colour My World,7,7,2,,,,
49,up,The Critters,Younger Girl,78,18,2,,,,
50,-,O.C. Smith,Little Green Apples,-,11,1,,,,
51,-,Dovells,Bristol Stomp,-,32,1,,,,
52,-,Bill & Gloria Gaither,Mansion Over the Hilltop,-,52,1,,,,
53,-,Them,Here Comes the Night,-,44,1,,,,
54,-,The Beatles,I Should Have Known Better,-,53,1,,,,
55,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,11,2,,,,
56,-,Dolly Parton,Jolene,-,1,1,,,,
57,-,Freddie & The Dreamers,I'm Now Telling You Now (Re-Recorded),-,57,2,,,,
58,-,The Righteous Brothers,Rock & Roll Heaven,-,58,1,,,,
59,-,The Mello-Kings,Tonite Tonite,-,13,1,,,,
60,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,19,2,,,,
61,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,13,2,,,,
62,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,22,1,,,,
63,-,Roger Miller,One Dyin' and a Buryin' (Single Version),-,63,1,,,,
64,-,Glenn Yarbrough & The Limeliters,"Baby, the Rain Must Fall",-,30,1,,,,
65,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,12,1,,,,
66,-,Chicago,Colour My World,-,34,1,,,,
67,-,The Young Rascals,How Can I Be Sure,-,5,2,,,,
68,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,31,1,,,,
69,-,Nancy Sinatra,Love Eyes,-,17,1,,,,
70,-,Roy Orbison,Mean Woman Blues (Live),-,48,1,,,,
71,-,Marty Robbins,Devil Woman,-,4,1,,,,
72,-,Tommy Roe,Jack and Jill,-,30,1,,,,
73,-,Elvis Presley,Are You Lonesome Tonight?,-,47,2,,,,
74,-,Elvis Presley,In the Ghetto (Take 3),-,74,1,,,,
75,-,Petula Clark,My Love,-,16,1,,,,
76,-,Sha Na Na,Rock & Roll Is Here to Stay,-,76,1,,,,
77,-,Hank Snow,"I've Been Everywhere (Buddha Remastered - February 5, 2001)",-,68,1,,,,
78,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,78,1,,,,
79,-,Elvis Presley,She's Not You,-,79,1,,,,
80,-,Buffalo Springfield,For What It's Worth,-,15,1,,,,
81,-,Ray Stevens,Freddie Feelgood,-,24,1,,,,
82,down,Henson Cargill,Skip a Rope (Rerecorded),77,44,2,,,,
83,-,The Surfaris,Wipe Out (Rerecorded),-,13,1,,,,
84,-,Jerry Butler,Never Give You Up,-,22,1,,,,
85,down,Gordon Lightfoot,If You Could Read My Mind,57,18,3,,,,
86,-,The Mamas & The Papas,Dream  Little dream Of Me,-,10,2,,,,
87,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,11,1,,,,
88,-,Chuck Berry,Carol,-,67,1,,,,
89,-,Johnny Farago,Yaketty Yak,-,89,1,,,,
90,-,Dale Hawkins,Susie Q,-,55,1,,,,
91,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,14,1,,,,
92,up,The Jelly Beans,I Wanna Love Him So Bad,96,55,3,,,,
93,-,Badfinger,Come and Get It,-,34,1,,,,
94,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,47,1,,,,
95,-,Freddy Cannon,Action,-,44,1,,,,
96,-,Brian Hyland,Sealed With a Kiss,-,35,1,,,,
97,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,35,1,,,,
98,-,Ricky Nelson,Stood Up,-,98,1,,,,
99,-,Joe South,Birds of a Feather,-,38,1,,,,
100,-,Rick Nelson,Garden Party,-,13,1,,,,
