Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,4,1,39,,,,
2,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,13,,,,
3,-,Duy Khánh,Mấy Nhịp Cầu Tre,-,3,1,,,,
4,-,Giao Linh,Chiều Sân Ga,-,4,1,,,,
5,-,Vũ Cát Tường,Gucci in Town,-,5,1,,,,
6,-,Ho Le Thu,Nuối Tiếc,-,6,1,,,,
7,-,The Chiffons,Sailor Boy,-,7,1,,,,
8,up,Ray Stevens,Turn Your Radio On,36,8,5,,,,
9,-,Hạ Vy,Xe Đạp Ơi,-,6,1,,,,
10,-,Hoang Oanh & Trung Chinh,LK Ai Lên Xứ Hoa Đào & Bài Thơ Hoa Đào,-,10,1,,,,
11,-,Bread,Make It With You,-,8,4,,,,
12,-,Bill Withers,Lean On Me,-,12,1,52,2020-04-05,52,2020-04-05
13,-,The Ronettes,I Can Hear Music,-,13,4,,,,
14,-,Bee Gees,Words,-,4,5,,,,
15,-,Chambers Brothers,Time Has Come Today (Live),-,15,3,,,,
16,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,2,,,,
17,-,James Taylor,You've Got a Friend (Live),-,13,7,,,,
18,-,Mary Hopkin,Those Were the Days (Live At the Royal Festival Hall 1972),-,18,8,,,,
19,-,The Beach Boys,"Help Me, Rhonda",-,16,1,,,,
20,-,Bee Gees,How Can You Mend a Broken Heart,-,20,2,,,,
21,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,2,,,,
22,down,Creedence Clearwater Revival,Someday Never Comes,17,17,3,,,,
23,-,Maria Muldaur,Midnight At the Oasis (Live),-,23,1,,,,
24,-,Bob B. Soxx & The Blue Jeans,The Bells of St. Mary,-,24,1,,,,
25,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,12,4,,,,
26,-,James Brown & The Famous Flames,I Got You (Live) [Remastered],-,26,3,,,,
27,-,Slim Harpo,Baby Scratch My Back,-,25,4,,,,
28,-,Marvin Gaye,That's the Way Love Is,-,21,4,,,,
29,-,Gary Puckett & The Union Gap,"Woman, Woman",-,24,8,,,,
30,-,John Anderson,Christmas Time,-,30,1,,,,
31,-,The Flamingos,Lovers Never Say Goodbye,-,31,1,,,,
32,-,Neil Diamond,Shilo,-,32,1,,,,
33,-,KaraokeTop,I Heard It Through the Grapevine (Originally Performed by Marvin Gaye) [Karaoke Version],-,33,1,,,,
34,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,2,2,,,,
35,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,19,2,,,,
36,-,Harry Nilsson,Everybody's Talkin' (1989 Remastered),-,33,1,,,,
37,-,Amy Grant,Grown-Up Christmas List,-,37,1,,,,
38,-,Dion & The Belmonts,I Wonder Why (Remastered),-,38,1,,,,
39,-,Aretha Franklin,Respect,-,30,1,,,,
40,-,Homer & Jethro,All I Want for Christmas Is My Upper Plate,-,40,1,,,,
41,-,The Supremes,Stop! In the Name of Love,-,24,1,,,,
42,-,Danny & The Juniors,Rock & Roll Is Here to Stay (Re-Recorded),-,10,1,,,,
43,-,Tony Orlando & Dawn,Candida,-,12,4,,,,
44,-,Donovan,There Is a Mountain (Single Version),-,44,3,,,,
45,-,Peter & Gordon,Lady Godiva (Remastered),-,17,4,,,,
46,up,Cher,Half-Breed,99,17,4,,,,
47,down,The Turtles,She'd Rather Be With Me,21,13,5,,,,
48,-,Sonny & Cher,The Beat Goes On,-,7,10,,,,
49,-,Marty Robbins,"My Woman, My Woman, My Wife",-,34,2,,,,
50,-,Deon Jackson,Love Makes the World Go Round,-,31,1,,,,
51,-,The Andrews Sisters & Guy Lombardo & His Royal Canadians,Christmas Island,-,51,1,,,,
52,down,Kenny Rogers & The First Edition,Reuben James,42,42,2,,,,
53,-,The Bobby Fuller Four,I Fought the Law,-,13,6,,,,
54,-,ABBA,Dancing Queen,-,14,4,,,,
55,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,55,1,,,,
56,down,The Beatles,Hey Jude (Take 1),3,2,8,,,,
57,-,James Brown,I Got You (I Feel Good),-,57,3,,,,
58,-,The Troggs,With a Girl Like You (Re-Recorded),-,58,1,,,,
59,-,Carly Simon,You're So Vain,-,3,2,,,,
60,-,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),-,23,2,,,,
61,-,Vanilla Fudge,Keep Me Hangin' On,-,15,3,,,,
62,-,Linda Ronstadt,You're No Good (Remastered Radio Broadcast Live Berkley),-,62,1,,,,
63,-,The Hoppers,Shoutin' Time,-,5,14,,,,
64,-,Tommy Roe,Dizzy (Re-Recorded),-,32,7,,,,
65,-,Elvis Presley,The Wonder of You,-,53,1,,,,
66,-,Archies,"Sugar, Sugar",-,11,4,,,,
67,-,Manfred Mann,Pretty Flamingo,-,12,3,,,,
68,down,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,53,23,3,,,,
69,-,Harry Chapin,Taxi,-,31,2,,,,
70,-,Alabama,Angels Among Us,-,36,1,,,,
71,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,17,5,,,,
72,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,2,4,,,,
73,-,The Spiral Starecase,More Today Than Yesterday,-,2,2,,,,
74,-,Dean Martin,Silver Bells,-,74,1,,,,
75,-,Status Quo,In the Army Now (2010),-,75,1,,,,
76,-,Herman's Hermits,East West,-,76,1,,,,
77,-,The Temptations,Since I Lost My Baby,-,8,5,,,,
78,-,Flatt And Scruggs,Foggy Mountain Breakdown,-,22,4,,,,
79,-,James Brown,I'll Go Crazy,-,79,1,,,,
80,-,Neil Diamond,I Am...I Said (Single Version),-,27,1,,,,
81,-,The Mamas & The Papas,Creeque Alley (Single Version),-,30,1,,,,
82,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Live In Japan),-,54,1,,,,
83,-,Barry White,"Never, Never Gonna Give Ya Up (Alternate Version)",-,83,1,,,,
84,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,10,2,,,,
85,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,30,3,,,,
86,-,Wilson Pickett,Mustang Sally,-,57,1,,,,
87,-,José Feliciano,Light My Fire,-,43,2,,,,
88,-,Ray Bryant Combo,The Madison Time (Remastered),-,88,1,,,,
89,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,14,4,,,,
90,-,Friend & Lover,Reach Out of the Darkness,-,28,2,,,,
91,-,Paul Revere & The Raiders & The Raiders,We Gotta All Get Together (1970 Version),-,86,2,,,,
92,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,4,3,,,,
93,-,David Houston,Almost Persuaded (Re-Recorded),-,93,1,,,,
94,-,血汗淚合唱團,Spinning Wheel,-,14,4,,,,
95,down,Ringo Starr,Photograph (Live),94,4,4,,,,
96,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,84,2,,,,
97,-,Harlow Wilcox,Groovy Grubworm,-,38,2,,,,
98,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love Out,-,98,1,,,,
99,down,Johnny Cash,Daddy Sang Bass (Live),60,37,3,,,,
100,-,The Monkees,Last Train to Clarksville,-,26,6,,,,
