Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,161,,,,
2,-,Buck Owens,My Heart Skips a Beat,-,2,1,,,,
3,-,Madness,Michael Caine,-,3,1,,,,
4,down,Bao Nam,Con Đường Xưa Em Đi,3,1,27,,,,
5,up,Thu Minh,Lời Cuối,5,1,30,,,,
6,up,iJam Systems,Jam Nylon Six Eight Abm (75bpm) [Jam Track Version],13,6,2,,,,
7,-,Hồng Nhung,Lời thiên thu gọi,-,7,2,,,,
8,down,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,4,2,13,,,,
9,-,Södermanlands-Nerikes Nationskapell,På Madagaskar: 11. Marsch och Kör (Länge leve vår Uschiameja) [Live],-,9,1,,,,
10,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,10,5,,,,
11,-,C-System,Input 1 (Cortechs Remix),-,4,28,,,,
12,-,"Ngoc Giau, Thanh Duoc & Hùng Cường",Triệu Tử Đoạt Ấu Chúa,-,7,7,,,,
13,-,Manh Hung & Hương Lan,Có Thế Thôi,-,7,4,,,,
14,-,Södermanlands-Nerikes Nationskapell,På Madagaskar: 7. Final (Vad ser mitt öga?) [Live],-,14,1,,,,
15,-,Ood,Space For Individual Goals,-,15,1,,,,
16,-,Thanh Nga & Thanh Duoc,Người Đến Rồi Đi,-,9,6,,,,
17,-,Södermanlands-Nerikes Nationskapell,På Madagaskar: 12. Duett (För dig jag ej vill väja!) [Live],-,17,1,,,,
18,-,Tommy Roe,Sheila (Re-Recording by Original Artist),-,18,1,,,,
19,-,Tony Joe White,Polk Salad Annie,-,12,16,,,,
20,-,Elvis Presley,One Night,-,17,3,,,,
21,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,10,7,,,,
22,-,Bill Sherrell,Cadillac Baby,-,22,1,,,,
23,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,23,3,,,,
24,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,24,3,,,,
25,down,Đam San,Xin Trả Tôi Về,17,17,3,,,,
26,-,Billy Eckstine,Ask the Lonely,-,26,1,,,,
27,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,27,5,,,,
28,-,Mickey Finn's T-Rex,Bang a Gong (Get It On),-,28,2,,,,
29,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,18,2,,,,
30,-,Gary Lewis & The Playboys,She's Just My Style,-,15,4,,,,
31,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,10,16,,,,
32,-,The Orlons,Mister Surfer,-,23,2,,,,
33,-,Marvin Gaye & Kim Weston,It Takes Two,-,11,12,,,,
34,-,Cher,Half-Breed,-,17,8,,,,
35,up,SeismicSecret,Wednesday 1020,86,4,19,,,,
36,-,Moray,1530 Thursday,-,9,19,,,,
37,-,The Troggs,Love Is All Around (Rerecorded),-,37,3,,,,
38,-,Seals & Crofts,Hummingbird,-,38,1,,,,
39,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,39,2,,,,
40,-,The Doors,People Are Strange,-,23,8,,,,
41,-,Dion,Runaround Sue,-,41,1,,,,
42,-,The Diamonds,One Summer Night,-,40,3,,,,
43,-,Three Dog Night,Mama Told Me (Not to Come),-,35,9,,,,
44,-,Jerry Butler & The Impressions,For Your Precious Love,-,37,2,,,,
45,-,The Seekers,Georgy Girl,-,25,8,,,,
46,-,Glen Campbell,Galveston (2008 Remix),-,12,6,,,,
47,-,The Village Stompers,From Russia with Love,-,47,1,,,,
48,-,The Searchers,Love Potion Number Nine (Stereo),-,48,3,,,,
49,-,Bonnie Pointer,Heaven Must Have Sent You,-,49,1,,,,
50,-,Don Robertson,The Happy Whistler (Digitally Remastered),-,50,1,,,,
51,-,Seals & Crofts,Diamond Girl,-,35,3,,,,
52,-,Stephen Collins & The 7th Band,I've Got a Woman,-,9,4,,,,
53,-,Marmalade,Reflections of My Life (Rerecorded),-,7,2,,,,
54,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,11,4,,,,
55,-,Al Hirt,Cotton Candy,-,55,1,,,,
56,-,Diane Renay,Kiss Me Sailor,-,29,9,,,,
57,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,23,2,,,,
58,-,Lonnie Mack,Long Way from Memphis,-,42,3,,,,
59,-,The Doors,Touch Me,-,59,5,,,,
60,up,Stealers Wheel,Stuck In the Middle With You,60,22,5,,,,
61,up,Starland Vocal Band,Afternoon Delight,73,15,8,,,,
62,-,Lobo,I'd Love You to Want Me,-,62,2,,,,
63,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,61,4,,,,
64,-,Seals & Crofts,Summer Breeze,-,9,5,,,,
65,-,The Box Tops,I Met Her In Church,-,30,3,,,,
66,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,40,3,,,,
67,-,The 5th Dimension,Workin' On a Groovy Thing (Remastered 2000),-,27,1,,,,
68,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,15,6,,,,
69,up,David Ball,Riding With Private Malone,87,8,20,,,,
70,down,Bill Justis,Raunchy (Re-Recorded),57,57,3,,,,
71,-,Elvis Presley,Return to Sender,-,21,8,,,,
72,-,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",-,17,4,,,,
73,-,Lesley Gore,California Nights,-,28,12,,,,
74,-,Dion & The Belmonts,A Teenager In Love,-,27,3,,,,
75,-,The Beach Boys & Junior Brown,409,-,75,1,,,,
76,-,Lee Dorsey,Working In the Coal Mine,-,26,5,,,,
77,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,77,1,,,,
78,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),54,19,4,,,,
79,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,5,,,,
80,-,The Beatles,She's a Woman,-,40,3,,,,
81,-,"Frankie Lymon, The Teenagers, Bobby Vee, Connie Francis & The Diamonds",Why Do Fools Fall in Love / Take Good Care of My Baby / Lipstick on Your Collar / Little Darlin',-,81,1,,,,
82,-,The Crests,The Angels Listened In (Re-Recording),-,82,1,,,,
83,-,Daddy Dewdrop,Chick-A-Boom (Don't Ya Jes' Love It),-,61,3,,,,
84,-,Fabian,Tiger (Re-Recording),-,84,1,,,,
85,-,Creedence Clearwater Revival,Long As I Can See the Light,-,18,9,,,,
86,-,Sir Douglas Quintet,Mendocino,-,86,1,,,,
87,-,Pat Boone,Ain't That a Shame (Rerecorded),-,87,1,,,,
88,-,Peter Yarrow,Don't Ever Take Away My Freedom,-,88,1,,,,
89,-,The Eternals,Rockin' in the Jungle (Digitally Remastered),-,89,1,,,,
90,-,Little Eva,The Loco-Motion,-,42,2,,,,
91,-,Rick Nelson,Young World,-,6,4,,,,
92,-,Ray Stevens,The Moonlight Special,-,23,3,,,,
93,-,The Temptations,"I Want a Love I Can See (2002 ""My Girl : Best Of The Temptations"" Mix)",-,93,1,,,,
94,-,Royal Army Medical Corps Band,Marvin Hamlisch Showcase a] They're Playing Our Song b] Nobody Does It Better c] One d] ?? e] The Entertainer f] What I Did For Love (Live),-,39,3,,,,
95,-,Tommy Roe,Sweet Pea (Re-Recorded),-,38,4,,,,
96,-,Billy Joe Royal,I Knew You When,-,47,2,,,,
97,-,Red Sovine,If Jesus Came to Your House,-,97,1,,,,
98,-,The Lemon Pipers,Green Tambourine,-,24,6,,,,
99,-,Patience & Prudence,Gonna Get Along Without You Now (Remastered),-,23,4,,,,
100,-,The Contours,Do You Love Me (Mono Single),-,35,8,,,,
