Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,4,1,118,,,,
2,-,Eagles,One of These Nights,-,2,2,,,,
3,-,Phi Nhung & NS Records,Chuyện Tình Quán Bên Hồ,-,3,1,,,,
4,-,Gary Moore,Have You Heard,-,4,1,,,,
5,down,Toshimaru Nakamura,Nimb #1,3,1,9,,,,
6,-,Elvis Presley,She's Not You,-,6,1,,,,
7,up,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,8,2,19,,,,
8,-,Chubby Checker,"Good, Good Lovin'",-,8,4,,,,
9,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,9,6,,,,
10,-,The Edgar Winter Group,Free Ride,-,10,3,,,,
11,-,Elvis Presley,Surrender,-,11,1,,,,
12,-,Curtis Lee,Pretty Little Angel Eyes,-,12,3,,,,
13,up,Anne Murray,Danny's Song,29,13,2,,,,
14,-,Vito & The Salutations,Gloria,-,14,1,,,,
15,-,John Fogerty,Sea Cruise,-,15,3,,,,
16,-,Roberta Flack,Killing Me Softly With His Song,-,1,10,,,,
17,-,Gene Pitney,I’m Gonna Be Strong,-,17,2,,,,
18,-,The Strangeloves,I Want Candy,-,5,14,,,,
19,-,Jan & Dean,Linda,-,2,2,,,,
20,-,The Beatles,Penny Lane (2015 Stereo Mix),-,14,1,,,,
21,-,The Dovells,You Can't Sit Down,-,21,1,,,,
22,-,Three Dog Night,Eli's Coming,-,22,1,,,,
23,-,The Rolling Stones,Street Fighting Man (50th Anniversary Edition),-,23,1,,,,
24,down,C-System,Input 1 (Cortechs Remix),13,4,5,,,,
25,-,Mother Father Sister Brother,The Sound of Philadelphia,-,25,1,,,,
26,up,Chris Kenner,Chris Kenner - I Like It Like That,84,21,4,,,,
27,-,Stay tonight,Velvets of the Nights (feat. Natalee Borisenko),-,27,2,,,,
28,-,Paul Mauriat and His Orchestra,Symphony No.40 - 1st Movement,-,28,3,,,,
29,-,Andy Kim,Baby I Love You,-,15,7,,,,
30,-,The Beatles,All My Loving,-,21,2,,,,
31,-,Bee Gees,I Started a Joke,-,21,12,,,,
32,-,Elvis Presley,Guitar Man,-,32,1,,,,
33,-,The Young Rascals,How Can I Be Sure,-,5,17,,,,
34,-,Gene Pitney,Only Love Can Break a Heart,-,7,4,,,,
35,-,The Critters,Mr. Dieingly Sad,-,35,3,,,,
36,-,The Supremes,Where Did Our Love Go,-,36,1,,,,
37,-,Cass Elliot,New World Coming (Single Version),-,37,2,,,,
38,-,Lesley Gore,Judy's Turn to Cry,-,38,2,,,,
39,-,Bert Kaempfert and His Orchestra,Wonderland By Night (Wunderland bei Nacht),-,39,1,,,,
40,-,Lâm Bảo Phi,Đà Lạt Cô Liêu,-,40,1,,,,
41,-,Larry Verne,Mr. Custer,-,41,4,,,,
42,-,Booker T. & Booker T. & The M.G.'s,I Got a Woman,-,42,1,,,,
43,-,Cher,You Don't Have To Say You Love Me,-,43,1,,,,
44,-,Brenda Lee,Emotions (Single Version),-,44,1,,,,
45,-,Burl Ives,Funny Way of Laughing,-,21,1,,,,
46,-,The Beatles,I Saw Her Standing There,-,22,1,,,,
47,-,Mitch Ryder & The Detroit Wheels,Little Latin Lupe Lu,-,29,2,,,,
48,-,Brenda Lee,Too Many Rivers (Re-Recorded In Stereo),-,13,1,,,,
49,-,Robert Parker,Robert Parker - Barefootin',-,41,5,,,,
50,-,Johnny Cash,A Boy Named Sue (Live),-,44,2,,,,
51,-,The Guess Who,Hand Me Down World,-,51,1,,,,
52,-,America,A Horse With No Name,-,19,1,,,,
53,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,43,1,,,,
54,-,The Five Americans,Western Union (Re-Recorded),-,16,5,,,,
55,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,55,2,,,,
56,-,Safaris & The Phantom's Band,Image Of A Girl (Digitally Remastered),-,56,1,,,,
57,-,Barrett Strong,Money (That's What I Want),-,57,1,,,,
58,-,Aretha Franklin,The House That Jack Built,-,34,2,,,,
59,-,Johnny Rivers,Mountain of Love,-,59,2,,,,
60,-,Mel & Tim,Backfield in Motion,-,31,5,,,,
61,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,45,2,,,,
62,-,"Peter, Paul & Mary",Blowin' In the Wind (Best of Version),-,53,2,,,,
63,-,Nicole C. Mullen,Redeemer,-,63,1,,,,
64,-,Claudine Longet,"Hello, Hello",-,64,1,,,,
65,-,Clyde McPhatter & The Merry Melody Singers,Little Bitty Pretty One (Single Version),-,25,2,,,,
66,-,James Darren,Pin a Medal on Joey,-,43,1,,,,
67,-,Bobby Sherman,La La La (If You Had to),-,67,1,,,,
68,-,The Box Tops,Take Me to Your Heart,-,25,2,,,,
69,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,13,2,,,,
70,down,Bee Gees,First of May,60,28,3,,,,
71,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,24,2,,,,
72,-,John Fogerty,Almost Saturday Night,-,72,1,,,,
73,-,The Drifters,Up On the Roof,-,51,2,,,,
74,-,Mark Lindsay,Arizona (Re-Recorded / Remastered),-,74,1,,,,
75,-,Roy Orbison,Crying,-,58,1,,,,
76,-,Claudine Longet,Good Day Sunshine,-,68,2,,,,
77,-,Stealers Wheel,Stuck In the Middle With You,-,8,2,,,,
78,-,Stevie Wonder,A Place In the Sun,-,24,3,,,,
79,-,Cher,Bang Bang (1987 Version),-,79,1,,,,
80,-,The Marketts,Doctor Death,-,80,1,,,,
81,-,Joey Dee & The Starliters,"Peppermint Twist, Pt. 1",-,57,2,,,,
82,-,The Chipmunks & David Seville,The Chipmunk Song (Christmas Don't Be Late) [Remastered 1999],-,16,1,,,,
83,-,The Grass Roots,The River Is Wide,-,29,4,,,,
84,-,Ray Stevens,Jeremiah Peabody's Poly Unsaturated Quick Dissolving Fast Acting Pleasant Tasting Green and Purple Pills (Bonus Track) [Alternate Recording],-,16,2,,,,
85,-,Chubby Checker,Dance the Mess Around,-,85,1,,,,
86,-,Sam & Dave,Soul Man,-,3,7,,,,
87,-,Done Again,Hey Baby (They're Playing Our Song) [In the Style of the Buckinghams] [Performance Track With Demonstration Vocals],-,87,1,,,,
88,-,The Tremeloes,Here Comes My Baby,-,88,2,,,,
89,-,Neil Diamond,Sweet Caroline,-,40,2,,,,
90,-,Sonny James,Apache,-,90,1,,,,
91,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,19,2,,,,
92,-,The Monkees,I'm a Believer,-,23,8,,,,
93,-,The Four Seasons,C'mon Marianne,-,93,1,,,,
94,-,Nancy Sinatra,Good Time Girl,-,69,3,,,,
95,-,The Dave Clark Five,Can't You See That She's Mine,-,95,1,,,,
96,-,Little Peggy March,The Impossible Happened,-,63,1,,,,
97,-,Martha Reeves & The Vandellas,Nowhere To Run,-,36,1,,,,
98,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,7,2,,,,
99,-,Darlene Love,(Today I Met) The Boy I'm Gonna Marry,-,84,2,,,,
100,-,Johnny Burnette,Johnny Burnette's Rocketing Rhythms Interview,-,10,4,,,,
