Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,4,,,,
2,-,Count Five,Psychotic Reaction,-,2,1,,,,
3,-,SKS,Secours,-,1,5,,,,
4,down,Coconut,My Show (Enrico Fiorella Remix),2,2,9,,,,
5,up,Curtis & Craig,X-One (Radio Cut),6,3,9,,,,
6,-,Lizzo,Good As Hell,-,6,1,33,2019-10-06,24,2019-12-29
7,up,Herman's Hermits,Can't You Hear My Heartbeat,91,7,3,,,,
8,down,Peak XV,Vn20,1,1,10,,,,
9,-,Zimoun,078,-,9,2,,,,
10,-,Trường Vũ,Giã Biệt Sài Gòn,-,10,1,,,,
11,down,Whatson,Fudge,4,2,9,,,,
12,-,Bee Gees,Lonely Days,-,12,3,,,,
13,down,Kim Kunni,Time (feat. Astronormous),5,3,10,,,,
14,down,Phan Mạnh Quỳnh & Soobin Hoàng Sơn,Đi Để Trở Về Mashup,7,7,10,,,,
15,down,Khả Ngân,Cô Gái Việt Nam,3,3,9,,,,
16,down,Nguyễn Trần Trung Quân,Canh Ba,9,8,9,,,,
17,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,10,4,9,,,,
18,down,The Space,Drive (Xone Dub Remix),17,11,8,,,,
19,down,Thái Trinh,Ai Sẽ Thay Em Yêu Lại Anh,8,8,9,,,,
20,up,An Coong,Từ Đó - Phan Mạnh Quỳnh (Piano Cover),38,20,2,,,,
21,-,Rick Nelson,Garden Party,-,13,3,,,,
22,down,Thoại 004,Runaway,13,11,9,,,,
23,down,The Wings Band,Giấc Mơ Nào Cho Nhau,11,6,9,,,,
24,up,That Evening Sun,Hames and Traces,33,2,9,,,,
25,up,Vybz Kartel,Vices (feat. Xone) [Radio Edit],40,10,6,,,,
26,-,Don Mclean,Vincent,-,1,3,,,,
27,down,Jun Pham,Đây Là Một Bài Hát Vui,15,5,9,,,,
28,down,Bích Phương,Em Chào Tết,12,2,9,,,,
29,down,The Animals,We Gotta Get Out of This Place (Live),28,9,5,,,,
30,down,Dj Buk,Sun Morning (Extented Mix),24,3,7,,,,
31,-,Ryujin Kiyoshi,Morning Sun,-,23,1,,,,
32,-,Evening Sun,Kiss the Sky,-,6,1,,,,
33,up,KITARO,Evening Sun,36,25,2,,,,
34,up,The Strokes,Evening Sun,39,2,4,,,,
35,-,Hajime Hyakkoku,The Other Side of Evening Sun,-,18,2,,,,
36,-,twenty one pilots,We Don't Believe What's On TV,-,15,6,,,,
37,-,Official髭男dism,What's Going On?,-,13,2,,,,
38,-,Pham Thanh Nguyen,Vùng Lá Me Bay (Remix),-,38,1,,,,
39,-,The Mamas & The Papas,Dream  Little dream Of Me,-,10,3,,,,
40,-,McCoys,Hang On Sloopy (Re-recorded),-,19,3,,,,
41,-,Ohio Express,Yummy Yummy Yummy (Garage Mix),-,13,2,,,,
42,-,The Monkees,Valleri,-,41,2,,,,
43,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,43,2,,,,
44,-,Deon Jackson,Love Makes the World Go Round,-,44,1,,,,
45,-,Cryan' Shames,Sugar & Spice,-,45,2,,,,
46,-,The Strangeloves,I Want Candy,-,5,2,,,,
47,-,Bobbie Gentry,Louisiana Man,-,47,1,,,,
48,-,Sam Cooke,Shake,-,23,1,,,,
49,-,TLEE,Let It All Hang Out,-,49,1,,,,
50,-,The Vogues,Five O'Clock World,-,50,1,,,,
51,-,Three Dog Night,Mama Told Me (Not to Come),-,35,2,,,,
52,-,The Newbeats,Run Baby Run (Back into My Arms),-,47,2,,,,
53,-,Clarence Carter,Slip Away,-,10,1,,,,
54,-,Cliff Nobles & Co.,The Horse,-,15,2,,,,
55,-,Gary Puckett & The Union Gap,Young Girl,-,55,3,,,,
56,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,24,1,,,,
57,-,Oliver,Good Morning Starshine,-,57,1,,,,
58,-,Shelly Fabares,Johnny Angel,-,32,2,,,,
59,-,Tyrone Davis,Can I Change My Mind,-,27,1,,,,
60,-,Donovan,Wear Your Love Like Heaven,-,43,2,,,,
61,-,Brenda Lee,Too Many Rivers,-,55,1,,,,
62,-,Tony Orlando & Dawn,Candida,-,12,1,,,,
63,-,Petula Clark,Colour My World,-,7,3,,,,
64,-,The Osmonds,One Bad Apple,-,27,1,,,,
65,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,42,1,,,,
66,-,Gordon Lightfoot,If You Could Read My Mind,-,18,5,,,,
67,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,17,1,,,,
68,-,Ben E. King,Spanish Harlem,-,21,1,,,,
69,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,25,3,,,,
70,-,The Cadillacs,Speedo,-,37,1,,,,
71,-,Henry Mancini,"Love Theme from ""Romeo and Juliet""",-,21,3,,,,
72,-,Eric Weissberg,Dueling Banjos,-,26,2,,,,
73,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,37,3,,,,
74,-,The Doors,Love Me Two Times (Live),-,26,3,,,,
75,-,Four Tops,Reach Out I'll Be There,-,11,1,,,,
76,-,Karen Peck & New River,I Know I'll Be There,-,76,1,,,,
77,-,The Rascals,Good Lovin',-,23,1,,,,
78,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,14,1,,,,
79,-,Allan Sherman,"Hello Muddah, Hello Fadduh",-,1,1,,,,
80,down,The Hoppers,Shoutin' Time,53,5,8,,,,
81,-,O.C. Smith,Little Green Apples,-,11,2,,,,
82,-,The Turtles,It Ain't Me Babe,-,9,1,,,,
83,-,The Isley Brothers,It's Your Thing,-,32,2,,,,
84,-,Carla Thomas,B-A-B-Y,-,84,1,,,,
85,-,Carpenters,Top of the World,-,13,2,,,,
86,-,Major Lance,The Monkey Time,-,26,1,,,,
87,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,20,1,,,,
88,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,8,3,,,,
89,-,The Beach Boys,Sloop John B (Live),-,6,5,,,,
90,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,14,4,,,,
91,-,The Mamas & The Papas,Monday Monday (Live),-,23,1,,,,
92,-,Vikki Carr,It Must Be Him,-,13,1,,,,
93,-,Roy Orbison,In Dreams,-,93,1,,,,
94,-,The Left Banke,Walk Away Renee,-,13,1,,,,
95,-,Psyk,The Vietnam Exchange,-,95,1,,,,
96,-,Beanpole,"A Little Bit Me, a Little Bit You",-,5,3,,,,
97,down,The Rivieras,California Sun,67,2,3,,,,
98,-,The Beatles,Hey Jude (Take 1),-,2,4,,,,
99,-,The Beatles,With a Little Help From My Friends,-,99,1,,,,
100,-,The Monkees,Daydream Believer,-,3,3,,,,
