Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Krzysztof Jablonski,"Nocturne No. 3 in B Major, Op. 9: No. 3",-,1,1,,,,
2,down,SKS,Secours,1,1,176,,,,
3,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",3,1,68,,,,
4,down,La Volée d'Castors,Secours,2,2,12,,,,
5,up,Đan Nguyên,Căn nhà ngoại ô,7,1,34,,,,
6,up,Bao Nam,Con Đường Xưa Em Đi,6,1,38,,,,
7,-,Le Thuy,Chiều Mưa Năm Xưa,-,7,11,,,,
8,-,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),-,8,1,,,,
9,-,Phương Dung,Nỗi buồn gác trọ,-,9,3,,,,
10,-,Bang Chau,Thu Hát Cho Người,-,10,3,,,,
11,-,Manh Hung & Hương Lan,Có Thế Thôi,-,7,11,,,,
12,down,Vietnamese E,Tuesday,9,7,7,,,,
13,-,Ricky Nelson,Teenage Idol,-,13,3,,,,
14,-,"Ut Tra On, Diệu Nga, Minh Phụng, My Chau, Phượng Liên, Tấn Tài, Van Chung & Văn Hường",Đợi Anh Mùa Lá Rụng 2,-,9,5,,,,
15,-,Cher,"Gypsies, Tramps and Thieves",-,15,11,,,,
16,-,The Archies,"Sugar, Sugar",-,16,6,,,,
17,-,The Beach Boys,Surfin' Safari,-,17,6,,,,
18,-,Joe South,Walk a Mile in My Shoes,-,15,13,,,,
19,-,Stampeders,Sweet City Woman,-,19,1,,,,
20,-,The Shirelles,I Met Him On a Sunday,-,15,2,,,,
21,-,Tom Jones,Delilah,-,21,2,,,,
22,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,7,3,,,,
23,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,23,3,,,,
24,-,The Supremes,Love Is Here and Now You're Gone,-,12,5,,,,
25,-,Trini Lopez,Lemon Tree,-,12,4,,,,
26,-,Los Indios Tabajaras,María Elena,-,26,1,,,,
27,-,Bent Fabric,Alley Cat (Classic Version),-,27,1,,,,
28,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,14,3,,,,
29,-,Simon & Garfunkel,Fakin' It,-,29,8,,,,
30,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,19,2,,,,
31,-,Floyd Cramer,Java,-,31,4,,,,
32,-,Foundations,"Baby, Now That I've Found You (Re-Recording)",-,32,1,,,,
33,-,Edward Byrnes & Connie Stevens,"Kookie, Kookie (Lend Me Your Comb) (Remastered)",-,11,5,,,,
34,-,The Chiffons,Sailor Boy,-,34,2,,,,
35,-,The Willows,Church Bells May Ring,-,35,1,,,,
36,-,James Brown,I Got You (I Feel Good),-,16,8,,,,
37,-,The Association,Cherish (Original Artist Re-Recording),-,37,1,,,,
38,-,Peter & Gordon,To Know You Is to Love You,-,28,5,,,,
39,-,Rick Nelson,Be-Bop Baby (Single Version),-,39,1,,,,
40,-,Zion Harmonizers,I Want to Be At the Meeting,-,40,1,,,,
41,-,BT Band,Snake (Karaoke Version),-,41,2,,,,
42,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,12,,,,
43,-,Jim Croce,Operator (That's Not the Way It Feels) [Live],-,43,4,,,,
44,-,Tommy James & The Shondells,Mirage,-,44,2,,,,
45,-,Charles Johnson and The Revivers,The Mighty Hand,-,45,1,,,,
46,-,Fats Domino,I'm In Love Again,-,46,2,,,,
47,-,Bob Lind,Elusive Butterfly (Rerecorded),-,47,2,,,,
48,-,Georgia Gibbs,The Hula Hoop Song (Remastered),-,48,1,,,,
49,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,8,5,,,,
50,down,SeismicSecret,Wednesday 1020,31,4,33,,,,
51,down,Moray,1530 Thursday,32,9,28,,,,
52,-,1230 BIRDY,Friday,-,9,19,,,,
53,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,15,5,,,,
54,-,Joey Dee & The Starlighters,Peppermint Twist (Remastered),-,16,4,,,,
55,-,Brenda Lee,Too Many Rivers,-,55,4,,,,
56,-,Lulu Roman Smith,Shopping List,-,56,1,,,,
57,-,The Bontrager Family Singers,Brethren We Have Met to Worship,-,57,1,,,,
58,-,Lloyd Price,I'm Gonna Get Married,-,58,2,,,,
59,-,The Blue Jays,Lover's Island,-,59,1,,,,
60,-,The Everly Brothers,Cathy's Clown,-,24,5,,,,
61,-,John Denver,Rocky Mountain High,-,11,7,,,,
62,-,C.W. McCall,Wolf Creek Pass,-,6,14,,,,
63,-,Chubby Checker,Birdland (Rerecorded),-,63,2,,,,
64,-,Grand Funk,We're an American Band,-,50,5,,,,
65,-,Four Jacks and a Jill,Master Jack,-,51,5,,,,
66,-,Connie Francis,Teddy,-,35,2,,,,
67,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Words of Love,-,53,2,,,,
68,-,Connie Francis,No One,-,68,1,,,,
69,-,The Four Seasons,Sherry,-,13,7,,,,
70,-,The Spaniels,"Goodnite, It's Time to Go (Goodnight Sweetheart, Goodnight)",-,70,2,,,,
71,-,The Rolling Stones,Heart of Stone,-,59,5,,,,
72,-,Ronnie Dove,A Little Bit of Heaven,-,18,2,,,,
73,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,5,,,,
74,-,The Isaacs,If We Make It Through December (A Tribute To Merle Haggard),-,74,1,,,,
75,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,75,1,,,,
76,-,Hank Locklin,"Please Help Me, I'm Falling",-,28,2,,,,
77,-,Ray Conniff and The Singers,"Somewhere, My Love (Lara's Theme from ""Doctor Zhivago"")",-,24,4,,,,
78,-,Gene Vincent,Be-Bop-A-Lula (Gene Vincent Vs 13 Cats Remix),-,78,1,,,,
79,-,Cooltone Karaoke,Even the Bad Times Are Good (Originally Performed by the Tremeloes) [Karaoke Version],-,43,5,,,,
80,-,MIDIFine Systems,Green Tambourine (Originally Performed By the Lemon Pipers) [Karaoke Version],-,32,3,,,,
81,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,43,5,,,,
82,-,Ace Cannon,Tuff (Live),-,14,2,,,,
83,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,42,4,,,,
84,down,Sam & Dave,"Hold On, I'm Comin'",40,14,10,,,,
85,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,11,13,,,,
86,-,The Rascals,A Beautiful Morning,-,30,10,,,,
87,-,The Diamonds,The Stroll (Re-Recording),-,46,2,,,,
88,down,Mark Lindsay,Silver Bird (Stereo Single Version),42,23,6,,,,
89,-,The Rolling Stones,Paint It Black,-,9,5,,,,
90,-,Sam Cooke,Tennessee Waltz,-,40,3,,,,
91,-,Indigo Girls,Chickenman (Live),-,5,17,,,,
92,-,The Chiffons,He's So Fine (Re-Recorded),-,73,1,,,,
93,up,The Young Rascals,A Girl Like You,97,20,9,,,,
94,-,Sly & The Family Stone,Dance to the Music,-,18,10,,,,
95,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,16,4,,,,
96,-,Patience & Prudence,Gonna Get Along Without You Now (Remastered),-,23,6,,,,
97,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,That'll Be the Day,-,77,2,,,,
98,down,Tony Joe White,Polk Salad Annie,48,12,18,,,,
99,-,Bobby Sherman,"Julie, Do Ya Love Me",-,26,8,,,,
100,-,Chicago,Ballet for a Girl In Buchannon: Colour My World,-,75,2,,,,
