Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,65,,,,
2,up,Slythe,World Wide Web,46,2,4,,,,
3,-,Tuấn Hưng,Chia Xa,-,3,2,,,,
4,-,Thai Thanh,Bài Hương Ca Vô Tận,-,3,2,,,,
5,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,5,7,,,,
6,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,6,3,,,,
7,-,Tommy Roe,Everybody (Re-Recorded),-,7,3,,,,
8,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,31,,,,
9,-,The Orlons,South Street (Re-Recorded),-,9,5,,,,
10,-,Bobby Vee,Rubber Ball,-,10,2,,,,
11,-,The Friends of Distinction,Going in Circles,-,11,5,,,,
12,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,3,,,,
13,-,Dohn Joe,Funny How Time Slips Away (Karaoke Version) [Originally Performed By Joe Hinton],-,13,1,,,,
14,-,Party Tyme Karaoke,Sally Go 'Round the Roses (Made Popular By The Jaynettes) [Karaoke Version],-,14,1,,,,
15,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,15,3,,,,
16,-,Roger Miller,King of the Road,-,16,2,,,,
17,-,The Watts 103rd Street Rhythm Band & Charles Wright,Do Your Thing (Remastered Mono Single Version),-,17,1,,,,
18,-,Johnny Crawford,Cindy's Birthday,-,18,1,,,,
19,-,The Strangeloves,I Want Candy,-,5,9,,,,
20,-,Jimmy Charles,A Million to One,-,20,2,,,,
21,-,Hank Locklin,Please Help Me I'm Falling,-,21,2,,,,
22,-,Jackie DeShannon,Put a Little Love In Your Heart,-,22,3,,,,
23,-,Neil Diamond,"Kentucky Woman (Live at the Greek Theatre, 2012)",-,23,1,,,,
24,-,Gaither Vocal Band,Child of the King,-,17,1,,,,
25,-,The Shirelles,Foolish Little Girl,-,25,2,,,,
26,-,Ketty Lester,Love Letters,-,26,1,,,,
27,-,Cheers!,Black Denim Trousers,-,27,1,,,,
28,-,Jimmy Clanton,Venus in Blue Jeans,-,28,3,,,,
29,-,The Contours,Do You Love Me,-,17,2,,,,
30,-,McCoys,Hang On Sloopy (Re-recorded),-,19,6,,,,
31,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,3,4,,,,
32,-,Herman's Hermits,Silhouettes,-,29,3,,,,
33,-,Harry Nilsson,Everybody's Talkin' (1989 Remastered),-,33,2,,,,
34,-,Ian Whitcomb,You Turn Me On,-,34,3,,,,
35,-,Marty Robbins,"My Woman, My Woman, My Wife",-,34,3,,,,
36,-,Classics IV & Dennis Yost,Traces (Stereo Single Version),-,36,1,,,,
37,-,The Lovin' Spoonful,Daydream,-,26,6,,,,
38,-,Don & Juan,What's Your Name,-,38,1,,,,
39,-,The Shangri-Las,Remember (Walkin' In the Sand),-,39,1,,,,
40,-,Sue Thompson,Paper Tiger,-,40,1,,,,
41,-,Petula Clark,Don't Sleep In the Subway,-,41,2,,,,
42,-,Tom Arte,This Guys in Love with You (Originally Performed by Herb Alpert) [Karaoke Version],-,42,1,,,,
43,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,37,7,,,,
44,-,Jefferson Airplane,White Rabbit,-,10,6,,,,
45,-,Elvis Presley,Jailhouse Rock,-,45,1,,,,
46,-,JIMMY SOUL,If You Wanna Be Happy,-,46,1,,,,
47,-,Joe Tex,Hold What You've Got,-,7,7,,,,
48,-,Dave Brubeck,Take Five,-,48,1,,,,
49,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,15,2,,,,
50,-,Curtis Lee,Pretty Little Angel Eyes,-,12,1,,,,
51,-,The Moody Blues,Go Now,-,9,1,,,,
52,-,The Beatles,She's a Woman,-,40,1,,,,
53,-,Chambers Brothers,Time Has Come Today (Live),-,15,4,,,,
54,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,11,6,,,,
55,-,Every Mother's Son,Come on Down to My Boat,-,31,4,,,,
56,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,22,1,,,,
57,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,57,1,,,,
58,-,Dionne Warwick,I Say a Little Prayer,-,4,3,,,,
59,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,48,5,,,,
60,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,60,1,,,,
61,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,26,5,,,,
62,-,We Five,You Were On My Mind,-,21,5,,,,
63,-,Little Caesar & The Romans,Those Oldies but Goodies (Remind Me of You),-,63,1,,,,
64,-,The Safaris,Image of a Girl,-,47,1,,,,
65,-,"Peter, Paul & Mary","Puff, The Magic Dragon",-,38,1,,,,
66,-,Elvis Presley,(You're The) Devil In Disguise,-,13,3,,,,
67,-,Little Caesar & The Romans,Those Oldies but Goodies,-,23,6,,,,
68,-,Johnny Preston,Running Bear,-,68,1,,,,
69,-,The Chantels,Maybe (Chantels),-,20,3,,,,
70,-,The Rolling Stones,Honky Tonk Women (Live),-,15,5,,,,
71,-,Donnie Brooks,Mission Bell,-,25,2,,,,
72,-,Aretha Franklin,Chain of Fools,-,26,1,,,,
73,-,The Rolling Stones,Start Me Up (Live),-,12,3,,,,
74,-,Diana Ross & The Supremes,Reflections,-,30,1,,,,
75,-,The Ray Charles Singers,Love Me With All Your Heart (Cuando Caliente El Sol),-,75,1,,,,
76,-,The Monkees,Daydream Believer,-,3,10,,,,
77,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,6,5,,,,
78,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,10,4,,,,
79,-,Trini Lopez,If I Had a Hammer (Trini Lopez),-,79,1,,,,
80,-,The Beach Boys,Sloop John B (Single Version),-,80,2,,,,
81,-,The Mello-Kings,Starbright,-,81,1,,,,
82,-,Mạnh Quỳnh,Nhớ Người Tình Phụ,-,82,1,,,,
83,-,The Temptations,I'm Gonna Make You Love Me (Live At London's Talk of the Town/1970),-,32,1,,,,
84,-,The Casinos,Then You Can Tell Me Goodbye,-,15,8,,,,
85,-,Joe South,Don't It Make You Want to Go Home,-,13,10,,,,
86,-,Cher,Bang Bang (My Baby Shot Me Down),-,29,3,,,,
87,-,Jack Scott,What in the World's Come over You,-,87,1,,,,
88,-,Petula Clark,American Boys,-,11,2,,,,
89,-,"Dino, Desi and Billy",I'm a Fool,-,43,4,,,,
90,-,The Hondells,Little Honda (Re-recorded Version),-,58,4,,,,
91,-,The Left Banke,Walk Away Renee,-,13,8,,,,
92,-,The Seeds,Pushin' Too Hard (Original),-,11,5,,,,
93,-,Frankie Valli,Can't Take My Eyes Off You,-,1,9,,,,
94,-,Ray Stevens,Gitarzan,-,7,3,,,,
95,-,Little Dippers,Forever,-,95,1,,,,
96,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,44,1,,,,
97,-,Mason Williams,Classical Gas,-,42,3,,,,
98,-,Percy Faith & His Orchestra,"The Theme from ""a Summer Place"" (Single Version)",-,98,1,,,,
99,-,Ray Stevens,Ahab the Arab,-,43,2,,,,
100,-,Ike Turner & Tina Turner,It's Gonna Work Out Fine,-,100,1,,,,
