Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Mclean,Vincent,-,1,0,,,,
2,-,Wayne Watson,The Touch of the Master's Hand,-,2,0,,,,
3,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,3,0,,,,
4,-,Marty Robbins,A White Sport Coat (& a Pink Carnation),-,4,0,,,,
5,-,John Fogerty,Rockin' All Over the World,-,5,0,,,,
6,-,Sly & The Family Stone,Thank You For Lettin’ Me Be Myself,-,6,0,,,,
7,-,The Rolling Stones,Jumpin' Jack Flash,-,7,0,,,,
8,-,Elvis Presley,Burning Love (Live),-,8,0,,,,
9,-,Dionne Warwick,This Girl's in Love With You (Live),-,9,0,,,,
10,up,Ritchie Valens,Donna (Ritchie Valens 1959),80,4,0,,,,
11,-,Kai Winding,More,-,11,0,,,,
12,-,Smoking Stones,You Can't Always Get What You Want,-,1,0,,,,
13,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,13,0,,,,
14,-,Lea Jones & Marc C. Waszkiewicz,Warspeak,-,14,0,,,,
15,-,Chambers Brothers,Time Has Come Today (Live),-,15,0,,,,
16,-,The Beatles,We Can Work It Out,-,11,0,,,,
17,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,17,0,,,,
18,-,The Hollies,Long Cool Woman In a Black Dress,-,18,0,,,,
19,-,Ricky Nelson,Never Be Anyone Else but You,-,19,0,,,,
20,-,Heneghen,Vietnam Vet,-,1,0,,,,
21,-,Ringo Starr,Photograph (Live),-,4,0,,,,
22,-,Don Francisco,I'll Never Let Go of Your Hand,-,22,0,,,,
23,-,Sonny James,Running Bear,-,22,0,,,,
24,-,Dean Martin,Everybody Loves Somebody,-,24,0,,,,
25,-,Elvis Lloyd Carden,We Will All Be Together,-,25,0,,,,
26,-,Carpenters,(They Long To Be) Close To You,-,23,0,,,,
27,-,Percy Sledge,When a Man Loves a Woman,-,6,0,,,,
28,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,28,0,,,,
29,-,Joe Tex,Skinny Legs and All,-,18,0,,,,
30,-,The Coasters,Little Egypt,-,30,0,,,,
31,-,The Friends of Distinction,Going in Circles,-,11,0,,,,
32,-,Carly Simon,You're So Vain,-,3,0,,,,
33,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,5,0,,,,
34,-,Tommy James,Draggin' the Line,-,27,0,,,,
35,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,24,0,,,,
36,-,Tune Weavers,Happy Happy Birthday Baby,-,35,0,,,,
37,-,Freda Payne,Band of Gold,-,37,0,,,,
38,-,Mister Rogers,"Happy Birthday, Happy Birthday",-,38,0,,,,
39,-,Ray Stevens,Gitarzan,-,7,0,,,,
40,-,Jimmy Jones,Good Timin',-,40,0,,,,
41,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,21,0,,,,
42,-,Simon & Garfunkel,"El Condor Pasa (Live at Madison Square Garden, New York, NY - December 2003)",-,20,0,,,,
43,-,Ray Stevens,Ahab the Arab,-,43,0,,,,
44,-,Jack Scott,Geraldine (feat. The Chantones),-,44,0,,,,
45,-,Connie Stevens,"Kookie, Kookie (Lend Me Your Comb)",-,45,0,,,,
46,-,Carpenters,It's Going to Take Some Time,-,46,0,,,,
47,-,The Troggs,Wild Thing,-,47,0,,,,
48,-,Simon & Garfunkel,Fakin' It,-,29,0,,,,
49,-,Elvis Presley,Love Me Tender,-,29,0,,,,
50,-,Chantay's,Pipeline (Rerecorded),-,37,0,,,,
51,-,Patti Page,"Hush, Hush, Sweet Charlotte (Rerecorded)",-,51,0,,,,
52,-,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,-,18,0,,,,
53,-,Ernie K-Doe,Mother In Law,-,53,0,,,,
54,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,54,0,,,,
55,-,Kenny Vance & The Planotones,Looking For an Echo,-,55,0,,,,
56,-,The Back Porch Majority,A Song Of Hope,-,56,0,,,,
57,-,Jan & Dean,Baby Talk,-,29,0,,,,
58,-,Excellents,Coney Island Baby,-,44,0,,,,
59,-,Garnet Mimms & The Enchanters,Cry Baby,-,31,0,,,,
60,-,Cher,All I Really Want to Do,-,6,0,,,,
61,-,Sam Cooke,Summertime,-,54,0,,,,
62,-,Elton John,Crocodile Rock (Remastered),-,13,0,,,,
63,-,The Beatles,Strawberry Fields Forever (Take 1),-,4,0,,,,
64,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,0,,,,
65,-,The Rolling Stones,As Tears Go By,-,62,0,,,,
66,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,45,0,,,,
67,-,The Beatles,Day Tripper (2015 Stereo Mix),-,19,0,,,,
68,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,47,0,,,,
69,down,Sonny & Cher,Laugh at Me (Single Version),62,24,0,,,,
70,-,Sonny & Cher,Little Man,-,11,0,,,,
71,-,Spencer Davis Group,I'm a Man,-,9,0,,,,
72,-,Sandy Posey,I Take It Back,-,30,0,,,,
73,-,Ben E. King,Spanish Harlem,-,21,0,,,,
74,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,35,0,,,,
75,-,The Joe Jeffrey Group,My Pledge of Love,-,17,0,,,,
76,-,Dobie Gray,"The ""In"" Crowd (Rerecorded)",-,22,0,,,,
77,-,Curve.A.Ceous,World Wide Web,-,77,0,,,,
78,-,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),-,35,0,,,,
79,-,Buddy Holly,True Love Ways,-,79,0,,,,
80,-,Frankie Sardo,Fake Out,-,80,0,,,,
81,-,The Kingston Trio,Where Have All the Flowers Gone?,-,50,0,,,,
82,-,Fancy,"Na, Na, Hey, Hey, Goodbye (Na, Na, Hey, Hey, Kiss Him, Goodbye)",-,62,0,,,,
83,-,Jeremy Hart,Sheltered in the Arms of God,-,83,0,,,,
84,-,Smokey Robinson & The Miracles,I Second That Emotion,-,8,0,,,,
85,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,0,,,,
86,-,Bee Gees,I've Gotta Get a Message To You,-,23,0,,,,
87,-,The Winstons,Color Him Father,-,64,0,,,,
88,-,The Vogues,Five O'Clock World,-,50,0,,,,
89,-,The Turtles,Happy Together,-,21,0,,,,
90,-,Simon & Garfunkel,"A Hazy Shade of Winter (Live at Lincoln Center, New York City, NY - January 1967)",-,90,0,,,,
91,-,Lloyd Price,Personality (Re-Recorded),-,91,0,,,,
92,-,Mel Tillis,Stateside,-,77,0,,,,
93,-,Floyd Cramer,On the Rebound,-,23,0,,,,
94,-,Johnny Tillotson,Send Me the Pillow You Dream On,-,68,0,,,,
95,-,John Wesley Ryles,Kay,-,29,0,,,,
96,-,Charlie Gracie,Butterfly,-,51,0,,,,
97,-,Roy Orbison,Candy Man,-,97,0,,,,
98,-,Johnny Wright,Hello Vietnam,-,27,0,,,,
99,-,Diane Renay,Kiss Me Sailor,-,29,0,,,,
100,-,Georgie Fame,The Ballad Of Bonnie And Clyde,-,57,0,,,,
