Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,2,,,,
2,down,SKS,Secours,1,1,45,,,,
3,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,15,,,,
4,-,Shep and the Limelites,Daddy's Home,-,4,3,,,,
5,-,Minh Quan,Con Duong Vuong Canh Hoa Roi,-,5,2,,,,
6,-,Ho Le Thu,Vẫn Mãi Ước Muốn,-,5,2,,,,
7,-,Hoàng Thuỳ Linh,Nghe Này Chàng Trai,-,7,1,,,,
8,-,Aretha Franklin,Respect,-,8,6,,,,
9,-,Duy Khánh,Đưa Em Vào Hạ,-,9,1,,,,
10,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,10,3,,,,
11,-,Elvis Phương,Lầm Lỗi,-,11,1,,,,
12,-,Manfred Mann,Mighty Quinn (1968 Top Gear),-,5,2,,,,
13,-,Lee Michaels,Do You Know What I Mean,-,13,2,,,,
14,-,The Dave Clark Five,Do You Love Me,-,14,1,,,,
15,-,Fats Domino,Blueberry Hill,-,15,2,,,,
16,-,Sonny & Cher,The Beat Goes On,-,7,12,,,,
17,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,17,4,,,,
18,up,The Beach Boys,Sloop John B (Live),71,6,7,,,,
19,-,Gene Chandler,Duke of Earl (Live),-,19,1,,,,
20,-,Larry Finnegan,Dear One,-,20,2,,,,
21,-,Ben E. King,Spanish Harlem,-,21,2,,,,
22,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,14,4,,,,
23,-,Elvis Presley,Too Much,-,23,1,,,,
24,up,The Rolling Stones,Ruby Tuesday,24,16,4,,,,
25,-,The Temptations,Ain't Too Proud to Beg,-,24,1,,,,
26,-,Bread,Everything I Own,-,26,5,,,,
27,up,The Supremes,Back In My Arms Again,38,24,4,,,,
28,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,24,5,,,,
29,-,The Ad Libs,The Boy from New York City,-,12,5,,,,
30,-,Gary Puckett & The Union Gap,"Woman, Woman",-,24,9,,,,
31,-,Ben E. King,Stand By Me,-,12,4,,,,
32,-,Climax & Sonny Geraci,Precious & Few (Original Single Version),-,32,1,,,,
33,-,Jay & The Americans,Come a Little Bit Closer,-,22,2,,,,
34,-,The Rolling Stones,Paint It Black (Live),-,27,2,,,,
35,-,Count Five,Psychotic Reaction,-,2,6,,,,
36,-,Don Gibson,Sea of Heartbreak,-,7,2,,,,
37,down,The Moody Blues,Nights in White Satin (Live),30,8,3,,,,
38,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,27,4,,,,
39,-,Slim Harpo,Baby Scratch My Back,-,25,5,,,,
40,-,Tennessee Ernie Ford,Ivory Palace,-,40,1,,,,
41,-,Tennessee Ernie Ford,Sixteen Tons (1956),-,41,1,,,,
42,-,Johnny Horton,Sink the Bismarck,-,42,1,,,,
43,-,The Supremes,Up the Ladder To the Roof (Single Version),-,43,2,,,,
44,-,Horst Jankowski,A Walk In the Black Forest,-,25,2,,,,
45,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,9,11,,,,
46,-,Ray Stevens,The Streak,-,10,5,,,,
47,-,Bee Gees,Lonely Days,-,12,6,,,,
48,-,Marshall Crenshaw,I'm Sorry (But So Is Brenda Lee),-,48,1,,,,
49,-,John Denver,Sunshine on My Shoulders (Live 1995),-,49,1,,,,
50,-,Acappella,When They Ring Those Golden Bells,-,50,1,,,,
51,-,Gogi Grant,Wayward Wind,-,25,1,,,,
52,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,52,1,,,,
53,-,Mason Williams,Classical Gas,-,42,2,,,,
54,-,The Hollies,The Air That I Breathe,-,39,2,,,,
55,-,Shirley Ellis,The Name Game,-,29,6,,,,
56,-,ProSource Karaoke Band,One Bad Apple (Originally Performed by Osmonds) [Instrumental],-,56,1,,,,
57,-,Sam Cooke,A Change Is Gonna Come,-,51,4,,,,
58,-,Bachman-Turner Overdrive,Takin' Care of Business,-,12,5,,,,
59,-,Van Morrison,Brown Eyed Girl,-,10,3,,,,
60,-,The Crests,Step By Step (Re-Recorded),-,59,3,,,,
61,-,Dionne Warwick,This Girl's In Love With You,-,8,5,,,,
62,-,Andy Kim,Baby I Love You,-,15,6,,,,
63,-,Neil Diamond,Song Sung Blue (Single Version),-,32,5,,,,
64,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,43,2,,,,
65,-,Glenn Yarbrough & The Limeliters,"Baby, the Rain Must Fall",-,30,4,,,,
66,-,Joe Tex,Hold What You've Got,-,7,4,,,,
67,-,Frankie Avalon,Gingerbread,-,67,1,,,,
68,-,The Staple Singers,I'll Take You There,-,23,2,,,,
69,-,Annette,O Dio Mio,-,69,1,,,,
70,-,The Casinos,Then You Can Tell Me Goodbye,-,15,3,,,,
71,down,Ray Stevens,Everything Is Beautiful,40,13,3,,,,
72,-,The Edgar Winter Group,Free Ride,-,10,2,,,,
73,-,Hippy Hippy Shake,Swinging Blue Jeans,-,73,1,,,,
74,-,The Turtles,Elenore,-,8,6,,,,
75,-,The Nigel Brooks Singers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,75,1,,,,
76,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,8,2,,,,
77,-,The Turtles,She'd Rather Be With Me,-,13,6,,,,
78,-,Bob Dylan,Rainy Day Women #12 & 35,-,14,3,,,,
79,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,11,3,,,,
80,-,Lloyd Price,I'm Gonna Get Married,-,58,1,,,,
81,-,Sly & The Family Stone,Everyday People,-,11,2,,,,
82,-,Gogi Grant,The Wayward Wind,-,73,1,,,,
83,-,The Beatles,Hey Jude (2015 Stereo Mix),-,28,1,,,,
84,-,Johnny Mathis,Chances Are,-,24,1,,,,
85,-,Barbara Mason,"Yes, I'm Ready",-,1,3,,,,
86,-,Cher,Bang Bang (My Baby Shot Me Down),-,29,2,,,,
87,-,Maxine Brown,Oh No Not My Baby (Original Wand Records Recording),-,87,1,,,,
88,-,ABBA,Fernando,-,88,1,,,,
89,-,R. Dean Taylor,Indiana Wants Me,-,23,3,,,,
90,-,Elvis Presley,It's Now or Never,-,22,3,,,,
91,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,3,3,,,,
92,-,The Shirelles,Foolish Little Girl,-,25,1,,,,
93,-,Mark Lindsay,Arizona (Re-Recorded),-,27,5,,,,
94,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,25,5,,,,
95,-,Bobbi Martin,For The Love Of Him,-,25,1,,,,
96,-,Ronnie & The Hi-Lites,I Wish That We Were Married,-,96,1,,,,
97,-,The Friends of Distinction,Love or Let Me Be Lonely,-,7,2,,,,
98,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),32,6,11,,,,
99,-,Ricky Nelson,Travelin' Man,-,26,1,,,,
100,-,Danny Williams,White On White,-,72,2,,,,
